"subject","predicate","object"
"http://data.doremus.org/expression/834c4b15-8c82-3e06-b479-9c20d83a4656","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/834c4b15-8c82-3e06-b479-9c20d83a4656","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/834c4b15-8c82-3e06-b479-9c20d83a4656","http://www.w3.org/2000/01/rdf-schema#label","6 préludes et fugues K 404a"
"http://data.doremus.org/expression/834c4b15-8c82-3e06-b479-9c20d83a4656","http://www.w3.org/2000/01/rdf-schema#comment","Les préludes sont attribués à Mozart, les fugues sont des arrangements de pièces pour clavier : Clavecin bien tempéré de Jean Sébastien Bach et une fugue de Wilhelm Friedemann Bach"
"http://data.doremus.org/expression/834c4b15-8c82-3e06-b479-9c20d83a4656","http://www.w3.org/2000/01/rdf-schema#comment","Instrumental"
"http://data.doremus.org/expression/834c4b15-8c82-3e06-b479-9c20d83a4656","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/diabolo/200289"
"http://data.doremus.org/expression/834c4b15-8c82-3e06-b479-9c20d83a4656","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/834c4b15-8c82-3e06-b479-9c20d83a4656/catalog/K_404a"
"http://data.doremus.org/expression/834c4b15-8c82-3e06-b479-9c20d83a4656","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/834c4b15-8c82-3e06-b479-9c20d83a4656","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f28f21aa-9942-3cad-9f71-e21f6d624f3b"
"http://data.doremus.org/expression/834c4b15-8c82-3e06-b479-9c20d83a4656","http://data.doremus.org/ontology#U94_has_work_type","http://data.doremus.org/vocabulary/work_type/musical_work"
"http://data.doremus.org/expression/834c4b15-8c82-3e06-b479-9c20d83a4656","http://erlangen-crm.org/current/P102_has_title","6 préludes et fugues K 404a"
"http://data.doremus.org/expression/834c4b15-8c82-3e06-b479-9c20d83a4656","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/10"
"http://data.doremus.org/expression/834c4b15-8c82-3e06-b479-9c20d83a4656","http://data.doremus.org/ontology#U67_has_subtitle","arrangement pour violon alto et violoncelle de pièces de Jean Sébastien et Wilhelm Friedemann Bach"
"http://data.doremus.org/expression/834c4b15-8c82-3e06-b479-9c20d83a4656","http://purl.org/dc/elements/1.1/identifier","200289"
"http://data.doremus.org/expression/834c4b15-8c82-3e06-b479-9c20d83a4656","http://erlangen-crm.org/current/P3_has_note","Instrumental"
"http://data.doremus.org/expression/834c4b15-8c82-3e06-b479-9c20d83a4656","http://erlangen-crm.org/current/P3_has_note","Les préludes sont attribués à Mozart, les fugues sont des arrangements de pièces pour clavier : Clavecin bien tempéré de Jean Sébastien Bach et une fugue de Wilhelm Friedemann Bach"
