"subject","predicate","object"
"http://data.doremus.org/expression/7a9f5e23-1147-3f04-9127-639b9fdfc33b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/7a9f5e23-1147-3f04-9127-639b9fdfc33b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/7a9f5e23-1147-3f04-9127-639b9fdfc33b","http://www.w3.org/2000/01/rdf-schema#label","In stiller Nacht, zur ersten Wacht"
"http://data.doremus.org/expression/7a9f5e23-1147-3f04-9127-639b9fdfc33b","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13979706r"
"http://data.doremus.org/expression/7a9f5e23-1147-3f04-9127-639b9fdfc33b","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/7a9f5e23-1147-3f04-9127-639b9fdfc33b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13979706r.intermarc"
"http://data.doremus.org/expression/7a9f5e23-1147-3f04-9127-639b9fdfc33b","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/7a9f5e23-1147-3f04-9127-639b9fdfc33b/casting/1"
"http://data.doremus.org/expression/7a9f5e23-1147-3f04-9127-639b9fdfc33b","http://data.doremus.org/ontology#U71_has_uniform_title","In stiller Nacht, zur ersten Wacht"
"http://data.doremus.org/expression/7a9f5e23-1147-3f04-9127-639b9fdfc33b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/7a9f5e23-1147-3f04-9127-639b9fdfc33b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/87a66175-3be3-3c05-b2d2-73b82163d711"
"http://data.doremus.org/expression/7a9f5e23-1147-3f04-9127-639b9fdfc33b","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/li"
"http://data.doremus.org/expression/7a9f5e23-1147-3f04-9127-639b9fdfc33b","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/7a9f5e23-1147-3f04-9127-639b9fdfc33b/opus/33-42"
"http://data.doremus.org/expression/7a9f5e23-1147-3f04-9127-639b9fdfc33b","http://purl.org/dc/elements/1.1/identifier","13979706"
