"subject","predicate","object"
"http://data.doremus.org/expression/78556274-b687-3f48-b51e-fe3082f7a954","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/78556274-b687-3f48-b51e-fe3082f7a954","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/78556274-b687-3f48-b51e-fe3082f7a954","http://www.w3.org/2000/01/rdf-schema#label","Requiem. Op. 66"
"http://data.doremus.org/expression/78556274-b687-3f48-b51e-fe3082f7a954","http://www.w3.org/2000/01/rdf-schema#comment","Créé à Londres par le comp., Delsart, Howell aux violoncelles"
"http://data.doremus.org/expression/78556274-b687-3f48-b51e-fe3082f7a954","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13965460j"
"http://data.doremus.org/expression/78556274-b687-3f48-b51e-fe3082f7a954","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/78556274-b687-3f48-b51e-fe3082f7a954","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13965460j.intermarc"
"http://data.doremus.org/expression/78556274-b687-3f48-b51e-fe3082f7a954","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/78556274-b687-3f48-b51e-fe3082f7a954/casting/1"
"http://data.doremus.org/expression/78556274-b687-3f48-b51e-fe3082f7a954","http://data.doremus.org/ontology#U71_has_uniform_title","Requiem. Op. 66"
"http://data.doremus.org/expression/78556274-b687-3f48-b51e-fe3082f7a954","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/78556274-b687-3f48-b51e-fe3082f7a954","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e8ceb72b-b414-30e1-923b-a41e8aa55d3b"
"http://data.doremus.org/expression/78556274-b687-3f48-b51e-fe3082f7a954","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/74f63233-23cb-360b-91bd-cdbeb45b22c2"
"http://data.doremus.org/expression/78556274-b687-3f48-b51e-fe3082f7a954","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/rq"
"http://data.doremus.org/expression/78556274-b687-3f48-b51e-fe3082f7a954","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/78556274-b687-3f48-b51e-fe3082f7a954/opus/66"
"http://data.doremus.org/expression/78556274-b687-3f48-b51e-fe3082f7a954","http://purl.org/dc/elements/1.1/identifier","13965460"
"http://data.doremus.org/expression/78556274-b687-3f48-b51e-fe3082f7a954","http://erlangen-crm.org/current/P3_has_note","Créé à Londres par le comp., Delsart, Howell aux violoncelles"
