"subject","predicate","object"
"http://data.doremus.org/expression/b4a4d5e1-cc32-37b0-b18a-d2e13770042c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/b4a4d5e1-cc32-37b0-b18a-d2e13770042c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/b4a4d5e1-cc32-37b0-b18a-d2e13770042c","http://www.w3.org/2000/01/rdf-schema#label","L'autre Finistère"
"http://data.doremus.org/expression/b4a4d5e1-cc32-37b0-b18a-d2e13770042c","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14837893f"
"http://data.doremus.org/expression/b4a4d5e1-cc32-37b0-b18a-d2e13770042c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14837893f.intermarc"
"http://data.doremus.org/expression/b4a4d5e1-cc32-37b0-b18a-d2e13770042c","http://data.doremus.org/ontology#U71_has_uniform_title","L'autre Finistère"
"http://data.doremus.org/expression/b4a4d5e1-cc32-37b0-b18a-d2e13770042c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/b4a4d5e1-cc32-37b0-b18a-d2e13770042c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/72018962-bb4f-353a-8b5b-d8ed4a5b1dfc"
"http://data.doremus.org/expression/b4a4d5e1-cc32-37b0-b18a-d2e13770042c","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/sg"
"http://data.doremus.org/expression/b4a4d5e1-cc32-37b0-b18a-d2e13770042c","http://purl.org/dc/elements/1.1/identifier","14837893"
