"subject","predicate","object"
"http://data.doremus.org/expression/800ea0de-2b2e-3c76-ba61-04ba12aa3628","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/800ea0de-2b2e-3c76-ba61-04ba12aa3628","http://www.w3.org/2000/01/rdf-schema#label","2 Poèmes de Verlaine op 34"
"http://data.doremus.org/expression/800ea0de-2b2e-3c76-ba61-04ba12aa3628","http://www.w3.org/2000/01/rdf-schema#comment","- pour soprano et piano"
"http://data.doremus.org/expression/800ea0de-2b2e-3c76-ba61-04ba12aa3628","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2062967"
"http://data.doremus.org/expression/800ea0de-2b2e-3c76-ba61-04ba12aa3628","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2062968"
"http://data.doremus.org/expression/800ea0de-2b2e-3c76-ba61-04ba12aa3628","http://erlangen-crm.org/current/P102_has_title","2 Poèmes de Verlaine op 34"
"http://data.doremus.org/expression/800ea0de-2b2e-3c76-ba61-04ba12aa3628","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/55"
"http://data.doremus.org/expression/800ea0de-2b2e-3c76-ba61-04ba12aa3628","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/51"
"http://data.doremus.org/expression/800ea0de-2b2e-3c76-ba61-04ba12aa3628","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/800ea0de-2b2e-3c76-ba61-04ba12aa3628/opus/34"
"http://data.doremus.org/expression/800ea0de-2b2e-3c76-ba61-04ba12aa3628","http://purl.org/dc/elements/1.1/identifier","m20065641"
"http://data.doremus.org/expression/800ea0de-2b2e-3c76-ba61-04ba12aa3628","http://erlangen-crm.org/current/P3_has_note","- pour soprano et piano"
"nodeID://b2062967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2062967","http://www.w3.org/2000/01/rdf-schema#label","musique de chambre"
"nodeID://b2062968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2062968","http://www.w3.org/2000/01/rdf-schema#label","melodie"
