"subject","predicate","object"
"http://data.doremus.org/performance/a407a707-1457-3ce4-a28c-b01a7066563e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/a407a707-1457-3ce4-a28c-b01a7066563e","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/04b30af0-1d50-36db-ad5f-87c089f0d67e/interval"
"http://data.doremus.org/performance/a407a707-1457-3ce4-a28c-b01a7066563e","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/acab5966-0c92-32b7-b56f-743d1f1683de"
"http://data.doremus.org/performance/a407a707-1457-3ce4-a28c-b01a7066563e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a407a707-1457-3ce4-a28c-b01a7066563e/4"
"http://data.doremus.org/performance/a407a707-1457-3ce4-a28c-b01a7066563e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a407a707-1457-3ce4-a28c-b01a7066563e/2"
"http://data.doremus.org/performance/a407a707-1457-3ce4-a28c-b01a7066563e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a407a707-1457-3ce4-a28c-b01a7066563e/1"
"http://data.doremus.org/performance/a407a707-1457-3ce4-a28c-b01a7066563e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a407a707-1457-3ce4-a28c-b01a7066563e/3"
"http://data.doremus.org/performance/a407a707-1457-3ce4-a28c-b01a7066563e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a407a707-1457-3ce4-a28c-b01a7066563e/5"
"http://data.doremus.org/performance/a407a707-1457-3ce4-a28c-b01a7066563e","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/a6ddb739-38a9-34aa-9317-e7fb4929e833"
"http://data.doremus.org/performance/a407a707-1457-3ce4-a28c-b01a7066563e","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/32bed139-2dc4-36a6-945a-0ccb4f99cbab"
