"subject","predicate","object"
"http://data.doremus.org/expression/eb7ab066-d7f6-3754-992c-feb1cace12f8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/eb7ab066-d7f6-3754-992c-feb1cace12f8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/eb7ab066-d7f6-3754-992c-feb1cace12f8","http://www.w3.org/2000/01/rdf-schema#label","4 Contredanses K 101 "
"http://data.doremus.org/expression/eb7ab066-d7f6-3754-992c-feb1cace12f8","http://www.w3.org/2000/01/rdf-schema#comment","Instrumental"
"http://data.doremus.org/expression/eb7ab066-d7f6-3754-992c-feb1cace12f8","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/diabolo/451464"
"http://data.doremus.org/expression/eb7ab066-d7f6-3754-992c-feb1cace12f8","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/eb7ab066-d7f6-3754-992c-feb1cace12f8/casting/1"
"http://data.doremus.org/expression/eb7ab066-d7f6-3754-992c-feb1cace12f8","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/eb7ab066-d7f6-3754-992c-feb1cace12f8/catalog/K_101"
"http://data.doremus.org/expression/eb7ab066-d7f6-3754-992c-feb1cace12f8","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/eb7ab066-d7f6-3754-992c-feb1cace12f8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/83549206-d76b-3312-b7d4-e6985b8bc0eb"
"http://data.doremus.org/expression/eb7ab066-d7f6-3754-992c-feb1cace12f8","http://data.doremus.org/ontology#U94_has_work_type","http://data.doremus.org/vocabulary/work_type/musical_work"
"http://data.doremus.org/expression/eb7ab066-d7f6-3754-992c-feb1cace12f8","http://erlangen-crm.org/current/P102_has_title","4 Contredanses K 101 "
"http://data.doremus.org/expression/eb7ab066-d7f6-3754-992c-feb1cace12f8","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/15"
"http://data.doremus.org/expression/eb7ab066-d7f6-3754-992c-feb1cace12f8","http://purl.org/dc/elements/1.1/identifier","451464"
"http://data.doremus.org/expression/eb7ab066-d7f6-3754-992c-feb1cace12f8","http://erlangen-crm.org/current/P3_has_note","Instrumental"
