"subject","predicate","object"
"http://data.doremus.org/expression/c1e24b07-2a93-3303-8095-24f9d258612e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/c1e24b07-2a93-3303-8095-24f9d258612e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/c1e24b07-2a93-3303-8095-24f9d258612e","http://www.w3.org/2000/01/rdf-schema#label","Djamileh. No 3. Ghazel"
"http://data.doremus.org/expression/c1e24b07-2a93-3303-8095-24f9d258612e","http://www.w3.org/2000/01/rdf-schema#label","Nour-Eddin, roi de Lahore"
"http://data.doremus.org/expression/c1e24b07-2a93-3303-8095-24f9d258612e","http://www.w3.org/2000/01/rdf-schema#comment","Air extrait de l'opéra-comique en un acte"
"http://data.doremus.org/expression/c1e24b07-2a93-3303-8095-24f9d258612e","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15117141s"
"http://data.doremus.org/expression/c1e24b07-2a93-3303-8095-24f9d258612e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb15117141s.intermarc"
"http://data.doremus.org/expression/c1e24b07-2a93-3303-8095-24f9d258612e","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/c1e24b07-2a93-3303-8095-24f9d258612e/casting/1"
"http://data.doremus.org/expression/c1e24b07-2a93-3303-8095-24f9d258612e","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/c1e24b07-2a93-3303-8095-24f9d258612e/catalog/GB_8"
"http://data.doremus.org/expression/c1e24b07-2a93-3303-8095-24f9d258612e","http://data.doremus.org/ontology#U68_has_variant_title","Nour-Eddin, roi de Lahore"
"http://data.doremus.org/expression/c1e24b07-2a93-3303-8095-24f9d258612e","http://data.doremus.org/ontology#U68_has_variant_title","Djamileh. No 3. Ghazel"
"http://data.doremus.org/expression/c1e24b07-2a93-3303-8095-24f9d258612e","http://data.doremus.org/ontology#U71_has_uniform_title","Djamileh. No 3. Nour-Eddin, roi de Lahore"
"http://data.doremus.org/expression/c1e24b07-2a93-3303-8095-24f9d258612e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/c1e24b07-2a93-3303-8095-24f9d258612e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/93c01c1d-2c03-3d54-9572-13bbda137e97"
"http://data.doremus.org/expression/c1e24b07-2a93-3303-8095-24f9d258612e","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ai"
"http://data.doremus.org/expression/c1e24b07-2a93-3303-8095-24f9d258612e","http://data.doremus.org/ontology#U33_has_set_of_characters","http://data.doremus.org/expression/c1e24b07-2a93-3303-8095-24f9d258612e/character"
"http://data.doremus.org/expression/c1e24b07-2a93-3303-8095-24f9d258612e","http://purl.org/dc/elements/1.1/identifier","15117141"
"http://data.doremus.org/expression/c1e24b07-2a93-3303-8095-24f9d258612e","http://erlangen-crm.org/current/P3_has_note","Air extrait de l'opéra-comique en un acte"
"http://data.doremus.org/expression/c1e24b07-2a93-3303-8095-24f9d258612e","http://data.doremus.org/ontology#U70_has_original_title","Nour-Eddin, roi de Lahore"
"http://data.doremus.org/expression/c1e24b07-2a93-3303-8095-24f9d258612e","http://data.doremus.org/ontology#U70_has_original_title","Djamileh. No 3. Ghazel"
