"subject","predicate","object"
"http://data.doremus.org/expression/36f07ce4-ad49-3642-ab6f-7c5b0ea7a111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/36f07ce4-ad49-3642-ab6f-7c5b0ea7a111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/36f07ce4-ad49-3642-ab6f-7c5b0ea7a111","http://www.w3.org/2000/01/rdf-schema#label","Solomon"
"http://data.doremus.org/expression/36f07ce4-ad49-3642-ab6f-7c5b0ea7a111","http://www.w3.org/2000/01/rdf-schema#label","Solomon. 2"
"http://data.doremus.org/expression/36f07ce4-ad49-3642-ab6f-7c5b0ea7a111","http://www.w3.org/2000/01/rdf-schema#comment","Livret"
"http://data.doremus.org/expression/36f07ce4-ad49-3642-ab6f-7c5b0ea7a111","http://www.w3.org/2000/01/rdf-schema#comment","London : prod. Hypérion records Ltd, P 1990"
"http://data.doremus.org/expression/36f07ce4-ad49-3642-ab6f-7c5b0ea7a111","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/36f07ce4-ad49-3642-ab6f-7c5b0ea7a111","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10906"
"http://data.doremus.org/expression/36f07ce4-ad49-3642-ab6f-7c5b0ea7a111","http://erlangen-crm.org/current/P72_has_language","en"
"http://data.doremus.org/expression/36f07ce4-ad49-3642-ab6f-7c5b0ea7a111","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38447682h.intermarc"
"http://data.doremus.org/expression/36f07ce4-ad49-3642-ab6f-7c5b0ea7a111","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/36f07ce4-ad49-3642-ab6f-7c5b0ea7a111","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/01e2c8d9-bfd2-32b4-bd14-1633a04343ef"
"http://data.doremus.org/expression/36f07ce4-ad49-3642-ab6f-7c5b0ea7a111","http://erlangen-crm.org/current/P102_has_title","Solomon"
"http://data.doremus.org/expression/36f07ce4-ad49-3642-ab6f-7c5b0ea7a111","http://erlangen-crm.org/current/P102_has_title","Solomon. 2"
"http://data.doremus.org/expression/36f07ce4-ad49-3642-ab6f-7c5b0ea7a111","http://erlangen-crm.org/current/P3_has_note","London : prod. Hypérion records Ltd, P 1990"
"http://data.doremus.org/expression/36f07ce4-ad49-3642-ab6f-7c5b0ea7a111","http://erlangen-crm.org/current/P3_has_note","Livret"
"http://data.doremus.org/expression/36f07ce4-ad49-3642-ab6f-7c5b0ea7a111","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/4d05c252-c2d3-3e44-a8a7-556b45c37c06"
