"subject","predicate","object"
"http://data.doremus.org/expression/b7c84d42-9bd1-3600-bfff-6f8d20254949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/b7c84d42-9bd1-3600-bfff-6f8d20254949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/b7c84d42-9bd1-3600-bfff-6f8d20254949","http://www.w3.org/2000/01/rdf-schema#label","King Arthur : acte 2"
"http://data.doremus.org/expression/b7c84d42-9bd1-3600-bfff-6f8d20254949","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/b7c84d42-9bd1-3600-bfff-6f8d20254949","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3878224"
"http://data.doremus.org/expression/b7c84d42-9bd1-3600-bfff-6f8d20254949","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3878222"
"http://data.doremus.org/expression/b7c84d42-9bd1-3600-bfff-6f8d20254949","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3878223"
"http://data.doremus.org/expression/b7c84d42-9bd1-3600-bfff-6f8d20254949","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3878221"
"http://data.doremus.org/expression/b7c84d42-9bd1-3600-bfff-6f8d20254949","http://erlangen-crm.org/current/P72_has_language","en"
"http://data.doremus.org/expression/b7c84d42-9bd1-3600-bfff-6f8d20254949","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0995486"
"http://data.doremus.org/expression/b7c84d42-9bd1-3600-bfff-6f8d20254949","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/b7c84d42-9bd1-3600-bfff-6f8d20254949","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/353f32f3-5a52-3a90-a410-c60e0826c743"
"http://data.doremus.org/expression/b7c84d42-9bd1-3600-bfff-6f8d20254949","http://erlangen-crm.org/current/P102_has_title","King Arthur : acte 2"
"http://data.doremus.org/expression/b7c84d42-9bd1-3600-bfff-6f8d20254949","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/18"
"http://data.doremus.org/expression/b7c84d42-9bd1-3600-bfff-6f8d20254949","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/61"
"http://data.doremus.org/expression/b7c84d42-9bd1-3600-bfff-6f8d20254949","http://data.doremus.org/ontology#U67_has_subtitle","version de concert"
"http://data.doremus.org/expression/b7c84d42-9bd1-3600-bfff-6f8d20254949","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/1bd55a26-e358-35fe-8622-defadb9211b4"
"nodeID://b3878221","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3878221","http://www.w3.org/2000/01/rdf-schema#label","17 ème siècle"
"nodeID://b3878222","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3878222","http://www.w3.org/2000/01/rdf-schema#label","Opéra"
"nodeID://b3878223","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3878223","http://www.w3.org/2000/01/rdf-schema#label","Musique baroque"
"nodeID://b3878224","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3878224","http://www.w3.org/2000/01/rdf-schema#label","Danse baroque"
