"subject","predicate","object"
"http://data.doremus.org/expression/2312e839-ce3d-3c1f-ac53-88f702f1a71b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/2312e839-ce3d-3c1f-ac53-88f702f1a71b","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/4456d8bb-77c7-374b-90c2-508957de2edd"
"http://data.doremus.org/expression/2312e839-ce3d-3c1f-ac53-88f702f1a71b","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/f99cfbdc-727b-3d7e-b511-97e36e644fa6"
"http://data.doremus.org/expression/2312e839-ce3d-3c1f-ac53-88f702f1a71b","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/a7cab61f-12ae-32d3-a812-c6fe42055fca"
"http://data.doremus.org/expression/2312e839-ce3d-3c1f-ac53-88f702f1a71b","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/91c1a520-7727-32fa-8994-6fb67ef92fc0"
"http://data.doremus.org/expression/2312e839-ce3d-3c1f-ac53-88f702f1a71b","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/d9da4413-089e-3988-afcc-7f017ff3de4f"
"http://data.doremus.org/expression/2312e839-ce3d-3c1f-ac53-88f702f1a71b","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/22a04a72-783c-3c05-926f-3819b7eda09b"
"http://data.doremus.org/expression/2312e839-ce3d-3c1f-ac53-88f702f1a71b","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/53440777-768b-3ebf-86fc-da38aef2d44f"
"http://data.doremus.org/expression/2312e839-ce3d-3c1f-ac53-88f702f1a71b","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/9b76ff25-7514-3a7b-af33-858893a21478"
"http://data.doremus.org/expression/2312e839-ce3d-3c1f-ac53-88f702f1a71b","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/25c0358f-2bc2-34cf-8504-226b883cedb3"
