"subject","predicate","object"
"http://data.doremus.org/event/73a19259-1ff8-3593-8fc3-aa2410ac17d7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/73a19259-1ff8-3593-8fc3-aa2410ac17d7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/73a19259-1ff8-3593-8fc3-aa2410ac17d7","http://www.w3.org/2000/01/rdf-schema#comment","Date de composition prétendue : Versailles, 26 mai 1766"
"http://data.doremus.org/event/73a19259-1ff8-3593-8fc3-aa2410ac17d7","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb156721301.intermarc"
"http://data.doremus.org/event/73a19259-1ff8-3593-8fc3-aa2410ac17d7","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/73a19259-1ff8-3593-8fc3-aa2410ac17d7/interval"
"http://data.doremus.org/event/73a19259-1ff8-3593-8fc3-aa2410ac17d7","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/d6294137-63e5-3d0f-a075-72d2f250396f"
"http://data.doremus.org/event/73a19259-1ff8-3593-8fc3-aa2410ac17d7","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/73a19259-1ff8-3593-8fc3-aa2410ac17d7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/73a19259-1ff8-3593-8fc3-aa2410ac17d7/activity/1"
"http://data.doremus.org/event/73a19259-1ff8-3593-8fc3-aa2410ac17d7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/73a19259-1ff8-3593-8fc3-aa2410ac17d7/activity/2"
"http://data.doremus.org/event/73a19259-1ff8-3593-8fc3-aa2410ac17d7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/899bec63-871c-329d-a046-acba8b85e65d"
"http://data.doremus.org/event/73a19259-1ff8-3593-8fc3-aa2410ac17d7","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/37d8dae8-03af-3daf-8fd5-346fd05e41f4"
"http://data.doremus.org/event/73a19259-1ff8-3593-8fc3-aa2410ac17d7","http://erlangen-crm.org/current/P3_has_note","Date de composition prétendue : Versailles, 26 mai 1766"
