"subject","predicate","object"
"http://data.doremus.org/event/c93c60e3-d954-3f00-b9e6-b719cf9f5190","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/c93c60e3-d954-3f00-b9e6-b719cf9f5190","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/c93c60e3-d954-3f00-b9e6-b719cf9f5190","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38311617t.intermarc"
"http://data.doremus.org/event/c93c60e3-d954-3f00-b9e6-b719cf9f5190","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/403fdf04-b0a6-30b5-a556-529840223579/interval"
"http://data.doremus.org/event/c93c60e3-d954-3f00-b9e6-b719cf9f5190","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/c93c60e3-d954-3f00-b9e6-b719cf9f5190","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/c93c60e3-d954-3f00-b9e6-b719cf9f5190","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/c93c60e3-d954-3f00-b9e6-b719cf9f5190/activity/1"
"http://data.doremus.org/event/c93c60e3-d954-3f00-b9e6-b719cf9f5190","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/443b37e7-e187-319a-b5b7-9ce45c0791bf"
"http://data.doremus.org/event/c93c60e3-d954-3f00-b9e6-b719cf9f5190","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/319ad3cb-c6c7-313c-918d-83f750892b2d"
"http://data.doremus.org/event/c93c60e3-d954-3f00-b9e6-b719cf9f5190","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/fac99e92-5294-38ed-bb2b-1ea9490c2c4f"
"http://data.doremus.org/event/c93c60e3-d954-3f00-b9e6-b719cf9f5190","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/403fdf04-b0a6-30b5-a556-529840223579"
