"subject","predicate","object"
"http://data.doremus.org/manifestation/0bc68a7b-5301-3388-8232-351ab3b58dfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/0bc68a7b-5301-3388-8232-351ab3b58dfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F3_Manifestation_Product_Type"
"http://data.doremus.org/manifestation/0bc68a7b-5301-3388-8232-351ab3b58dfa","http://data.doremus.org/ontology#CLU217_should_have_playing_speed","http://data.doremus.org/vocabulary/playing_speed/33rpm"
"http://data.doremus.org/manifestation/0bc68a7b-5301-3388-8232-351ab3b58dfa","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb378124742.intermarc"
"http://data.doremus.org/manifestation/0bc68a7b-5301-3388-8232-351ab3b58dfa","http://data.doremus.org/ontology#CLU206_should_have_media_type","audio"
"http://data.doremus.org/manifestation/0bc68a7b-5301-3388-8232-351ab3b58dfa","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/0bc68a7b-5301-3388-8232-351ab3b58dfa","http://erlangen-crm.org/efrbroo/CLP43_should_have_dimension","nodeID://b4109150"
"http://data.doremus.org/manifestation/0bc68a7b-5301-3388-8232-351ab3b58dfa","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2bd27bfc-d493-3cfd-8205-e05b161c31bf"
"http://data.doremus.org/manifestation/0bc68a7b-5301-3388-8232-351ab3b58dfa","http://erlangen-crm.org/efrbroo/CLR6_should_carry","http://data.doremus.org/publication/1c03e155-2bde-3855-a62c-154f69629c51"
"http://data.doremus.org/manifestation/0bc68a7b-5301-3388-8232-351ab3b58dfa","http://data.doremus.org/ontology#CLU198_should_have_container","nodeID://b4109149"
"http://data.doremus.org/manifestation/0bc68a7b-5301-3388-8232-351ab3b58dfa","http://purl.org/dc/elements/1.1/identifier","37812474"
"http://data.doremus.org/manifestation/0bc68a7b-5301-3388-8232-351ab3b58dfa","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/0bc68a7b-5301-3388-8232-351ab3b58dfa/communication_right"
"nodeID://b4109149","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M171_Container"
"nodeID://b4109149","http://www.w3.org/2000/01/rdf-schema#label","en coffret"
"nodeID://b4109149","http://erlangen-crm.org/current/P3_has_note","en coffret"
"nodeID://b4109150","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E54_Dimension"
"nodeID://b4109150","http://erlangen-crm.org/current/P90_has_value",30
"nodeID://b4109150","http://erlangen-crm.org/current/P91_has_unit","cm"
