"subject","predicate","object"
"http://data.doremus.org/artist/49ac251d-d1ba-3027-be6a-55cd6183f625","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/49ac251d-d1ba-3027-be6a-55cd6183f625","http://www.w3.org/2000/01/rdf-schema#label","Jean-Baptiste Moulinghen"
"http://data.doremus.org/artist/49ac251d-d1ba-3027-be6a-55cd6183f625","http://schema.org/birthDate","1731"
"http://data.doremus.org/artist/49ac251d-d1ba-3027-be6a-55cd6183f625","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/49ac251d-d1ba-3027-be6a-55cd6183f625/death"
"http://data.doremus.org/artist/49ac251d-d1ba-3027-be6a-55cd6183f625","http://schema.org/deathDate","1812"
"http://data.doremus.org/artist/49ac251d-d1ba-3027-be6a-55cd6183f625","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/49ac251d-d1ba-3027-be6a-55cd6183f625/birth"
"http://data.doremus.org/artist/49ac251d-d1ba-3027-be6a-55cd6183f625","http://xmlns.com/foaf/0.1/name","Jean-Baptiste Moulinghen"
"http://data.doremus.org/artist/49ac251d-d1ba-3027-be6a-55cd6183f625","http://xmlns.com/foaf/0.1/firstName","Jean-Baptiste"
"http://data.doremus.org/artist/49ac251d-d1ba-3027-be6a-55cd6183f625","http://erlangen-crm.org/current/P131_is_identified_by","Moulinghen, Jean-Baptiste (1731-1812)"
"http://data.doremus.org/artist/49ac251d-d1ba-3027-be6a-55cd6183f625","http://xmlns.com/foaf/0.1/surname","Moulinghen"
