"subject","predicate","object"
"http://data.doremus.org/expression/2b22605b-3a8b-3545-891c-04d9cf76e0a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/2b22605b-3a8b-3545-891c-04d9cf76e0a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/2b22605b-3a8b-3545-891c-04d9cf76e0a1","http://www.w3.org/2000/01/rdf-schema#label","Fleur de saison"
"http://data.doremus.org/expression/2b22605b-3a8b-3545-891c-04d9cf76e0a1","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/2b22605b-3a8b-3545-891c-04d9cf76e0a1","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3878080"
"http://data.doremus.org/expression/2b22605b-3a8b-3545-891c-04d9cf76e0a1","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3878078"
"http://data.doremus.org/expression/2b22605b-3a8b-3545-891c-04d9cf76e0a1","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3878079"
"http://data.doremus.org/expression/2b22605b-3a8b-3545-891c-04d9cf76e0a1","http://erlangen-crm.org/current/P72_has_language","fr"
"http://data.doremus.org/expression/2b22605b-3a8b-3545-891c-04d9cf76e0a1","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0988466"
"http://data.doremus.org/expression/2b22605b-3a8b-3545-891c-04d9cf76e0a1","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/2b22605b-3a8b-3545-891c-04d9cf76e0a1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/67e7ca18-08c2-32db-9016-85a27013b7ac"
"http://data.doremus.org/expression/2b22605b-3a8b-3545-891c-04d9cf76e0a1","http://erlangen-crm.org/current/P102_has_title","Fleur de saison"
"http://data.doremus.org/expression/2b22605b-3a8b-3545-891c-04d9cf76e0a1","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb119387308"
"http://data.doremus.org/expression/2b22605b-3a8b-3545-891c-04d9cf76e0a1","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/24"
"http://data.doremus.org/expression/2b22605b-3a8b-3545-891c-04d9cf76e0a1","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/5e5d5f18-a50b-3c07-9bd5-efd8891151f8"
"nodeID://b3878078","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3878078","http://www.w3.org/2000/01/rdf-schema#label","21 ème siècle"
"nodeID://b3878079","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3878079","http://www.w3.org/2000/01/rdf-schema#label","Rock"
"nodeID://b3878080","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3878080","http://www.w3.org/2000/01/rdf-schema#label","Musiques actuelles"
