"subject","predicate","object"
"http://data.doremus.org/performance/11a78d88-819e-3151-8bd8-f90b42140e9a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/11a78d88-819e-3151-8bd8-f90b42140e9a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/11a78d88-819e-3151-8bd8-f90b42140e9a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38288716q.intermarc"
"http://data.doremus.org/performance/11a78d88-819e-3151-8bd8-f90b42140e9a","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/03307bcd-f3c9-3b58-b5be-78781bb27ddb"
"http://data.doremus.org/performance/11a78d88-819e-3151-8bd8-f90b42140e9a","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/11a78d88-819e-3151-8bd8-f90b42140e9a/interval"
"http://data.doremus.org/performance/11a78d88-819e-3151-8bd8-f90b42140e9a","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/3b9dea20-7e45-345c-bedb-328fa5fdc7e4"
"http://data.doremus.org/performance/11a78d88-819e-3151-8bd8-f90b42140e9a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/11a78d88-819e-3151-8bd8-f90b42140e9a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ea87edce-2f47-391b-8b09-0b9a53995243"
"http://data.doremus.org/performance/11a78d88-819e-3151-8bd8-f90b42140e9a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f5b54633-3679-3c63-b6f5-f711f7b9b740"
"http://data.doremus.org/performance/11a78d88-819e-3151-8bd8-f90b42140e9a","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/c69224c3-8017-3f98-951c-9821663e46aa"
