"subject","predicate","object"
"http://data.doremus.org/expression/0d687c9e-dd2d-3815-9fad-a1d701e14395","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/0d687c9e-dd2d-3815-9fad-a1d701e14395","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/0d687c9e-dd2d-3815-9fad-a1d701e14395","http://www.w3.org/2000/01/rdf-schema#label","Tabasco : Blancas Mariposas"
"http://data.doremus.org/expression/0d687c9e-dd2d-3815-9fad-a1d701e14395","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/0d687c9e-dd2d-3815-9fad-a1d701e14395/categorization/2"
"http://data.doremus.org/expression/0d687c9e-dd2d-3815-9fad-a1d701e14395","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/0d687c9e-dd2d-3815-9fad-a1d701e14395/categorization/4"
"http://data.doremus.org/expression/0d687c9e-dd2d-3815-9fad-a1d701e14395","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/0d687c9e-dd2d-3815-9fad-a1d701e14395/categorization/1"
"http://data.doremus.org/expression/0d687c9e-dd2d-3815-9fad-a1d701e14395","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/0d687c9e-dd2d-3815-9fad-a1d701e14395/categorization/5"
"http://data.doremus.org/expression/0d687c9e-dd2d-3815-9fad-a1d701e14395","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/0d687c9e-dd2d-3815-9fad-a1d701e14395/categorization/3"
"http://data.doremus.org/expression/0d687c9e-dd2d-3815-9fad-a1d701e14395","http://erlangen-crm.org/current/P72_has_language","ooo"
"http://data.doremus.org/expression/0d687c9e-dd2d-3815-9fad-a1d701e14395","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0415875"
"http://data.doremus.org/expression/0d687c9e-dd2d-3815-9fad-a1d701e14395","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/0d687c9e-dd2d-3815-9fad-a1d701e14395","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e18596b6-9681-3ddc-8cee-28814b4c7a9f"
"http://data.doremus.org/expression/0d687c9e-dd2d-3815-9fad-a1d701e14395","http://erlangen-crm.org/current/P102_has_title","Tabasco : Blancas Mariposas"
"http://data.doremus.org/expression/0d687c9e-dd2d-3815-9fad-a1d701e14395","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/16"
"http://data.doremus.org/expression/0d687c9e-dd2d-3815-9fad-a1d701e14395","http://data.doremus.org/ontology#U65_has_geographical_context","http://data.doremus.org/context/69822a9d-5a59-30cd-9a1b-d869a77763e4"
