"subject","predicate","object"
"http://data.doremus.org/manifestation/9503ce15-1e85-3b98-a2b1-e4dec5f04267","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/9503ce15-1e85-3b98-a2b1-e4dec5f04267","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/9503ce15-1e85-3b98-a2b1-e4dec5f04267","http://www.w3.org/2000/01/rdf-schema#label","À la chasse, Op. 373"
"http://data.doremus.org/manifestation/9503ce15-1e85-3b98-a2b1-e4dec5f04267","http://data.doremus.org/ontology#U167_has_title_proper","À la chasse, Op. 373"
"http://data.doremus.org/manifestation/9503ce15-1e85-3b98-a2b1-e4dec5f04267","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/9503ce15-1e85-3b98-a2b1-e4dec5f04267","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38346214h.intermarc"
"http://data.doremus.org/manifestation/9503ce15-1e85-3b98-a2b1-e4dec5f04267","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/9503ce15-1e85-3b98-a2b1-e4dec5f04267/responsibility/1"
"http://data.doremus.org/manifestation/9503ce15-1e85-3b98-a2b1-e4dec5f04267","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/71274af1-05bc-31a2-a318-0ad7987dad49"
"http://data.doremus.org/manifestation/9503ce15-1e85-3b98-a2b1-e4dec5f04267","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/9503ce15-1e85-3b98-a2b1-e4dec5f04267","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/manifestation/9503ce15-1e85-3b98-a2b1-e4dec5f04267/cast/1"
"http://data.doremus.org/manifestation/9503ce15-1e85-3b98-a2b1-e4dec5f04267","http://data.doremus.org/ontology#U53_has_duration","PT2M17S"
"http://data.doremus.org/manifestation/9503ce15-1e85-3b98-a2b1-e4dec5f04267","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0e2de11a-599b-34bd-8e5d-f9502902906e"
"http://data.doremus.org/manifestation/9503ce15-1e85-3b98-a2b1-e4dec5f04267","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/9503ce15-1e85-3b98-a2b1-e4dec5f04267/title"
"http://data.doremus.org/manifestation/9503ce15-1e85-3b98-a2b1-e4dec5f04267","http://data.doremus.org/ontology#U10_has_order_number",44
"http://data.doremus.org/manifestation/9503ce15-1e85-3b98-a2b1-e4dec5f04267","http://purl.org/dc/elements/1.1/identifier","38346214-044"
