"subject","predicate","object"
"http://data.doremus.org/expression/e13e346c-0788-32cf-953d-6c51a09811e9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/e13e346c-0788-32cf-953d-6c51a09811e9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/e13e346c-0788-32cf-953d-6c51a09811e9","http://www.w3.org/2000/01/rdf-schema#label","Bozestvenaja sluzba"
"http://data.doremus.org/expression/e13e346c-0788-32cf-953d-6c51a09811e9","http://www.w3.org/2000/01/rdf-schema#comment","Liturgie de saint Jean Chrysostome"
"http://data.doremus.org/expression/e13e346c-0788-32cf-953d-6c51a09811e9","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14008826j"
"http://data.doremus.org/expression/e13e346c-0788-32cf-953d-6c51a09811e9","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/e13e346c-0788-32cf-953d-6c51a09811e9","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14008826j.intermarc"
"http://data.doremus.org/expression/e13e346c-0788-32cf-953d-6c51a09811e9","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/e13e346c-0788-32cf-953d-6c51a09811e9/casting/1"
"http://data.doremus.org/expression/e13e346c-0788-32cf-953d-6c51a09811e9","http://data.doremus.org/ontology#U71_has_uniform_title","Bozestvenaja sluzba"
"http://data.doremus.org/expression/e13e346c-0788-32cf-953d-6c51a09811e9","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/e13e346c-0788-32cf-953d-6c51a09811e9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5640421b-7a35-39c4-aad2-62de14c6c4ea"
"http://data.doremus.org/expression/e13e346c-0788-32cf-953d-6c51a09811e9","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/lit"
"http://data.doremus.org/expression/e13e346c-0788-32cf-953d-6c51a09811e9","http://purl.org/dc/elements/1.1/identifier","14008826"
"http://data.doremus.org/expression/e13e346c-0788-32cf-953d-6c51a09811e9","http://erlangen-crm.org/current/P3_has_note","Liturgie de saint Jean Chrysostome"
