"subject","predicate","object"
"http://data.doremus.org/publication/a6720d37-f50d-3477-abd6-69f97b86af3d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/a6720d37-f50d-3477-abd6-69f97b86af3d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/a6720d37-f50d-3477-abd6-69f97b86af3d","http://www.w3.org/2000/01/rdf-schema#label","Contrasts"
"http://data.doremus.org/publication/a6720d37-f50d-3477-abd6-69f97b86af3d","http://data.doremus.org/ontology#U167_has_title_proper","Contrasts"
"http://data.doremus.org/publication/a6720d37-f50d-3477-abd6-69f97b86af3d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b4ca365e-6bfb-39de-8d49-09204b44d760"
"http://data.doremus.org/publication/a6720d37-f50d-3477-abd6-69f97b86af3d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/65d0d38d-0b69-3ce5-a240-151705aef4c2"
"http://data.doremus.org/publication/a6720d37-f50d-3477-abd6-69f97b86af3d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6bb5c263-73f0-3196-a4e6-1245f0a1063a"
"http://data.doremus.org/publication/a6720d37-f50d-3477-abd6-69f97b86af3d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/50010b62-aac3-3bcc-8a4c-87db694e070b"
"http://data.doremus.org/publication/a6720d37-f50d-3477-abd6-69f97b86af3d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0aa0caeb-4f22-3642-b3a9-9f25fc09cdf7"
"http://data.doremus.org/publication/a6720d37-f50d-3477-abd6-69f97b86af3d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/41a894d0-006c-371f-8049-6f58ed69e97b"
"http://data.doremus.org/publication/a6720d37-f50d-3477-abd6-69f97b86af3d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/3ed5c0fb-41e6-37ed-b88b-53aa2c5fa084"
"http://data.doremus.org/publication/a6720d37-f50d-3477-abd6-69f97b86af3d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/82cbed02-a9a6-3c02-8d2a-a3803890e98c"
"http://data.doremus.org/publication/a6720d37-f50d-3477-abd6-69f97b86af3d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/048ed994-88dd-36c3-9b64-8dba5eb8dde0"
"http://data.doremus.org/publication/a6720d37-f50d-3477-abd6-69f97b86af3d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ff7f4395-3f97-3368-99f8-5e105ae5ca20"
"http://data.doremus.org/publication/a6720d37-f50d-3477-abd6-69f97b86af3d","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/publication/a6720d37-f50d-3477-abd6-69f97b86af3d","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10904"
"http://data.doremus.org/publication/a6720d37-f50d-3477-abd6-69f97b86af3d","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10900"
"http://data.doremus.org/publication/a6720d37-f50d-3477-abd6-69f97b86af3d","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/e59a51b6-144c-373d-a411-23dd7c4caea3"
"http://data.doremus.org/publication/a6720d37-f50d-3477-abd6-69f97b86af3d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38239181q.intermarc"
"http://data.doremus.org/publication/a6720d37-f50d-3477-abd6-69f97b86af3d","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/a6720d37-f50d-3477-abd6-69f97b86af3d/responsibility/1"
"http://data.doremus.org/publication/a6720d37-f50d-3477-abd6-69f97b86af3d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/a6720d37-f50d-3477-abd6-69f97b86af3d","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/a6720d37-f50d-3477-abd6-69f97b86af3d/cast/1"
"http://data.doremus.org/publication/a6720d37-f50d-3477-abd6-69f97b86af3d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f026878d-4722-39c4-8d5f-e5fc5cf19126"
"http://data.doremus.org/publication/a6720d37-f50d-3477-abd6-69f97b86af3d","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/a6720d37-f50d-3477-abd6-69f97b86af3d/title"
"http://data.doremus.org/publication/a6720d37-f50d-3477-abd6-69f97b86af3d","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/cc1d0984-c7ff-32f6-be30-f540b5edf88c"
"http://data.doremus.org/publication/a6720d37-f50d-3477-abd6-69f97b86af3d","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/d377838c-9b7c-3d4f-9831-3c55bc14e7da"
"http://data.doremus.org/publication/a6720d37-f50d-3477-abd6-69f97b86af3d","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/0fbc06ea-dd30-3862-8ea1-496e84e3d664"
"http://data.doremus.org/publication/a6720d37-f50d-3477-abd6-69f97b86af3d","http://data.doremus.org/ontology#U67_has_subtitle","music for trombone and piano"
"http://data.doremus.org/publication/a6720d37-f50d-3477-abd6-69f97b86af3d","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/a6720d37-f50d-3477-abd6-69f97b86af3d/id/6023"
