"subject","predicate","object"
"http://data.doremus.org/manifestation/ede79abf-95d8-3357-8cd7-12ad8d971c04","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/ede79abf-95d8-3357-8cd7-12ad8d971c04","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/ede79abf-95d8-3357-8cd7-12ad8d971c04","http://www.w3.org/2000/01/rdf-schema#label","6e biennale de quatuors à cordes : Quatuor Pacifica"
"http://data.doremus.org/manifestation/ede79abf-95d8-3357-8cd7-12ad8d971c04","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/ede79abf-95d8-3357-8cd7-12ad8d971c04","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1012"
"http://data.doremus.org/manifestation/ede79abf-95d8-3357-8cd7-12ad8d971c04","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1038746"
"http://data.doremus.org/manifestation/ede79abf-95d8-3357-8cd7-12ad8d971c04","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/83b604e6-bd69-3dcf-bec7-23e0edc62818"
"http://data.doremus.org/manifestation/ede79abf-95d8-3357-8cd7-12ad8d971c04","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/c60ece0f-7d99-3f9a-b504-20d346ee43d0"
"http://data.doremus.org/manifestation/ede79abf-95d8-3357-8cd7-12ad8d971c04","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/49c7a873-63f4-30f6-aca1-c5e967d61601"
"http://data.doremus.org/manifestation/ede79abf-95d8-3357-8cd7-12ad8d971c04","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/ede79abf-95d8-3357-8cd7-12ad8d971c04","http://data.doremus.org/ontology#U53_has_duration",5150.5
"http://data.doremus.org/manifestation/ede79abf-95d8-3357-8cd7-12ad8d971c04","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/669b3dd9-e1ba-3645-8847-cf8c036cb807"
"http://data.doremus.org/manifestation/ede79abf-95d8-3357-8cd7-12ad8d971c04","http://erlangen-crm.org/current/P102_has_title","6e biennale de quatuors à cordes : Quatuor Pacifica"
"http://data.doremus.org/manifestation/ede79abf-95d8-3357-8cd7-12ad8d971c04","http://data.doremus.org/ontology#U67_has_subtitle","concert enregistré à la Cité de la musique le samedi 25 janvier 2014 (17h, salle des concerts)"
"http://data.doremus.org/manifestation/ede79abf-95d8-3357-8cd7-12ad8d971c04","http://purl.org/dc/elements/1.1/identifier","1038746"
"http://data.doremus.org/manifestation/ede79abf-95d8-3357-8cd7-12ad8d971c04","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/68838d8f-1afc-3d4c-b9bd-aaf91e653332"
"http://data.doremus.org/manifestation/ede79abf-95d8-3357-8cd7-12ad8d971c04","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/d019e5e6-14c7-3624-98e5-5f3175d20bb4"
"http://data.doremus.org/manifestation/ede79abf-95d8-3357-8cd7-12ad8d971c04","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/43138a1f-dabe-36f6-a6e8-0a8174543009"
