"subject","predicate","object"
"http://data.doremus.org/vocabulary/redomi/genre/theorie_musicale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.doremus.org/vocabulary/redomi/genre/theorie_musicale","http://www.w3.org/2004/02/skos/core#prefLabel","theorie musicale"
"http://data.doremus.org/vocabulary/redomi/genre/theorie_musicale","http://www.w3.org/2004/02/skos/core#topConceptOf","http://data.doremus.org/vocabulary/redomi/genre/"
"http://data.doremus.org/vocabulary/redomi/genre/theorie_musicale","http://www.w3.org/2004/02/skos/core#narrower","http://data.doremus.org/vocabulary/redomi/genre/dechiffrage"
"http://data.doremus.org/vocabulary/redomi/genre/theorie_musicale","http://www.w3.org/2004/02/skos/core#narrower","http://data.doremus.org/vocabulary/redomi/genre/musique"
"http://data.doremus.org/vocabulary/redomi/genre/theorie_musicale","http://www.w3.org/2004/02/skos/core#narrower","http://data.doremus.org/vocabulary/redomi/genre/forme_musicale"
"http://data.doremus.org/vocabulary/redomi/genre/theorie_musicale","http://www.w3.org/2004/02/skos/core#narrower","http://data.doremus.org/vocabulary/redomi/genre/barcarolle"
"http://data.doremus.org/vocabulary/redomi/genre/theorie_musicale","http://www.w3.org/2004/02/skos/core#narrower","http://data.doremus.org/vocabulary/redomi/genre/diapason"
"http://data.doremus.org/vocabulary/redomi/genre/theorie_musicale","http://www.w3.org/2004/02/skos/core#narrower","http://data.doremus.org/vocabulary/redomi/genre/composition"
"http://data.doremus.org/vocabulary/redomi/genre/theorie_musicale","http://www.w3.org/2004/02/skos/core#narrower","http://data.doremus.org/vocabulary/redomi/genre/basse_continue"
"http://data.doremus.org/vocabulary/redomi/genre/theorie_musicale","http://www.w3.org/2004/02/skos/core#narrower","http://data.doremus.org/vocabulary/redomi/genre/solfege"
"http://data.doremus.org/vocabulary/redomi/genre/theorie_musicale","http://www.w3.org/2004/02/skos/core#narrower","http://data.doremus.org/vocabulary/redomi/genre/echelle_musicale"
"http://data.doremus.org/vocabulary/redomi/genre/theorie_musicale","http://www.w3.org/2004/02/skos/core#narrower","http://data.doremus.org/vocabulary/redomi/genre/rythme"
"http://data.doremus.org/vocabulary/redomi/genre/theorie_musicale","http://www.w3.org/2004/02/skos/core#narrower","http://data.doremus.org/vocabulary/redomi/genre/modalite"
"http://data.doremus.org/vocabulary/redomi/genre/theorie_musicale","http://www.w3.org/2004/02/skos/core#narrower","http://data.doremus.org/vocabulary/redomi/genre/timbre"
"http://data.doremus.org/vocabulary/redomi/genre/theorie_musicale","http://www.w3.org/2004/02/skos/core#narrower","http://data.doremus.org/vocabulary/redomi/genre/ornement"
"http://data.doremus.org/vocabulary/redomi/genre/theorie_musicale","http://www.w3.org/2004/02/skos/core#narrower","http://data.doremus.org/vocabulary/redomi/genre/tonalite"
"http://data.doremus.org/vocabulary/redomi/genre/theorie_musicale","http://www.w3.org/2004/02/skos/core#narrower","http://data.doremus.org/vocabulary/redomi/genre/musicologie"
"http://data.doremus.org/vocabulary/redomi/genre/theorie_musicale","http://www.w3.org/2004/02/skos/core#narrower","http://data.doremus.org/vocabulary/redomi/genre/notation"
"http://data.doremus.org/vocabulary/redomi/genre/theorie_musicale","http://www.w3.org/2004/02/skos/core#narrower","http://data.doremus.org/vocabulary/redomi/genre/ostinato"
"http://data.doremus.org/vocabulary/redomi/genre/theorie_musicale","http://www.w3.org/2004/02/skos/core#narrower","http://data.doremus.org/vocabulary/redomi/genre/temperament"
