"subject","predicate","object"
"http://data.doremus.org/event/c2dd2114-fc6a-34a5-a244-55d9bf7a3936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/c2dd2114-fc6a-34a5-a244-55d9bf7a3936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/c2dd2114-fc6a-34a5-a244-55d9bf7a3936","http://www.w3.org/2000/01/rdf-schema#comment","Date de composition : ca 1787"
"http://data.doremus.org/event/c2dd2114-fc6a-34a5-a244-55d9bf7a3936","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139381181.intermarc"
"http://data.doremus.org/event/c2dd2114-fc6a-34a5-a244-55d9bf7a3936","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/c2dd2114-fc6a-34a5-a244-55d9bf7a3936/interval"
"http://data.doremus.org/event/c2dd2114-fc6a-34a5-a244-55d9bf7a3936","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/db587378-e700-345f-97dd-08438adf47cc"
"http://data.doremus.org/event/c2dd2114-fc6a-34a5-a244-55d9bf7a3936","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/c2dd2114-fc6a-34a5-a244-55d9bf7a3936","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/c2dd2114-fc6a-34a5-a244-55d9bf7a3936/activity/1"
"http://data.doremus.org/event/c2dd2114-fc6a-34a5-a244-55d9bf7a3936","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a8de3477-d5a4-33a4-95a4-be54b0b68611"
"http://data.doremus.org/event/c2dd2114-fc6a-34a5-a244-55d9bf7a3936","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/1232f420-1104-3430-ab28-12fa951b61a2"
"http://data.doremus.org/event/c2dd2114-fc6a-34a5-a244-55d9bf7a3936","http://erlangen-crm.org/current/P3_has_note","Date de composition : ca 1787"
