"subject","predicate","object"
"http://data.doremus.org/expression/e46258bd-bd0b-3369-ade8-58c33d957fe4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/e46258bd-bd0b-3369-ade8-58c33d957fe4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/e46258bd-bd0b-3369-ade8-58c33d957fe4","http://www.w3.org/2000/01/rdf-schema#label","Aus ""Bunte Blätter"" op 99. Novelette"
"http://data.doremus.org/expression/e46258bd-bd0b-3369-ade8-58c33d957fe4","http://www.w3.org/2000/01/rdf-schema#label","Aus ""Bunte Blätter"" op 99"
"http://data.doremus.org/expression/e46258bd-bd0b-3369-ade8-58c33d957fe4","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/e46258bd-bd0b-3369-ade8-58c33d957fe4","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38271758r.intermarc"
"http://data.doremus.org/expression/e46258bd-bd0b-3369-ade8-58c33d957fe4","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/e46258bd-bd0b-3369-ade8-58c33d957fe4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/65b4d192-d7ae-3242-8d3e-c3561dfa35f8"
"http://data.doremus.org/expression/e46258bd-bd0b-3369-ade8-58c33d957fe4","http://erlangen-crm.org/current/P102_has_title","Aus ""Bunte Blätter"" op 99. Novelette"
"http://data.doremus.org/expression/e46258bd-bd0b-3369-ade8-58c33d957fe4","http://erlangen-crm.org/current/P102_has_title","Aus ""Bunte Blätter"" op 99"
"http://data.doremus.org/expression/e46258bd-bd0b-3369-ade8-58c33d957fe4","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/230550e6-9ecb-305e-88b0-0231943cce63"
