"subject","predicate","object"
"http://data.doremus.org/manifestation/28f7301d-01a1-3cb3-927a-caf48fa94f20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F4_Manifestation_Singleton"
"http://data.doremus.org/manifestation/28f7301d-01a1-3cb3-927a-caf48fa94f20","http://www.w3.org/2000/01/rdf-schema#label","Rising Stars : Daedalus Quartet"
"http://data.doremus.org/manifestation/28f7301d-01a1-3cb3-927a-caf48fa94f20","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000038100_CDAS"
"http://data.doremus.org/manifestation/28f7301d-01a1-3cb3-927a-caf48fa94f20","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000038100_DVDR"
"http://data.doremus.org/manifestation/28f7301d-01a1-3cb3-927a-caf48fa94f20","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000038100_CDA"
"http://data.doremus.org/manifestation/28f7301d-01a1-3cb3-927a-caf48fa94f20","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000038100_CDM"
"http://data.doremus.org/manifestation/28f7301d-01a1-3cb3-927a-caf48fa94f20","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/5f4a43de-f8f1-3338-8fb2-51f6dd6395c8"
"http://data.doremus.org/manifestation/28f7301d-01a1-3cb3-927a-caf48fa94f20","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/ddf973d7-37ea-374c-818e-a1a679695d20"
"http://data.doremus.org/manifestation/28f7301d-01a1-3cb3-927a-caf48fa94f20","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/b15e7092-27d6-3eb3-9d49-b3caf6f4fe42"
"http://data.doremus.org/manifestation/28f7301d-01a1-3cb3-927a-caf48fa94f20","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/recording/fd27b6d7-7028-3d28-aa2d-2fd19fadccc8"
"http://data.doremus.org/manifestation/28f7301d-01a1-3cb3-927a-caf48fa94f20","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/b635e952-f562-3f7f-908f-58569c05cf5e"
"http://data.doremus.org/manifestation/28f7301d-01a1-3cb3-927a-caf48fa94f20","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/d1f8dcda-959b-338e-9655-43bc5807c715"
"http://data.doremus.org/manifestation/28f7301d-01a1-3cb3-927a-caf48fa94f20","http://erlangen-crm.org/current/P102_has_title","Rising Stars : Daedalus Quartet"
"http://data.doremus.org/manifestation/28f7301d-01a1-3cb3-927a-caf48fa94f20","http://purl.org/dc/elements/1.1/identifier","0758673"
"http://data.doremus.org/manifestation/28f7301d-01a1-3cb3-927a-caf48fa94f20","http://erlangen-crm.org/current/P3_has_note","CMAU000038100_CDM"
"http://data.doremus.org/manifestation/28f7301d-01a1-3cb3-927a-caf48fa94f20","http://erlangen-crm.org/current/P3_has_note","CMAU000038100_CDA"
"http://data.doremus.org/manifestation/28f7301d-01a1-3cb3-927a-caf48fa94f20","http://erlangen-crm.org/current/P3_has_note","CMAU000038100_CDAS"
"http://data.doremus.org/manifestation/28f7301d-01a1-3cb3-927a-caf48fa94f20","http://erlangen-crm.org/current/P3_has_note","CMAU000038100_DVDR"
