"subject","predicate","object"
"http://data.doremus.org/manifestation/55dda32f-1712-3504-80a2-504575f91e10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F4_Manifestation_Singleton"
"http://data.doremus.org/manifestation/55dda32f-1712-3504-80a2-504575f91e10","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/b65d46db-fa52-3af3-bb33-7ffd8f3620f7"
"http://data.doremus.org/manifestation/55dda32f-1712-3504-80a2-504575f91e10","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/5b3d7c2f-40b1-3893-bb53-6b4dbc2ebced"
"http://data.doremus.org/manifestation/55dda32f-1712-3504-80a2-504575f91e10","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/51cfe98b-5077-3c45-b006-db619ac42106"
"http://data.doremus.org/manifestation/55dda32f-1712-3504-80a2-504575f91e10","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/recording/934aae44-db3e-3e22-8ece-6d50d7fd8576"
"http://data.doremus.org/manifestation/55dda32f-1712-3504-80a2-504575f91e10","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/8f1e00a4-6bc5-347f-b7ad-e3db41a4a202"
"http://data.doremus.org/manifestation/55dda32f-1712-3504-80a2-504575f91e10","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/3c86e97a-ceae-338d-8ba9-8560f7804043"
"http://data.doremus.org/manifestation/55dda32f-1712-3504-80a2-504575f91e10","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/f36bb3d9-0454-3f8e-b997-579b5967aa8c"
"http://data.doremus.org/manifestation/55dda32f-1712-3504-80a2-504575f91e10","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/de6e30ea-eeb3-38b4-87b8-3dd7b5169cc8"
"http://data.doremus.org/manifestation/55dda32f-1712-3504-80a2-504575f91e10","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/bf419770-add1-3aca-adf7-60ac896eae9b"
"http://data.doremus.org/manifestation/55dda32f-1712-3504-80a2-504575f91e10","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/4d20a694-eb77-3e16-a19f-2ba7786a54c0"
"http://data.doremus.org/manifestation/55dda32f-1712-3504-80a2-504575f91e10","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/manifestation/468de306-1f35-33cf-943b-ecccab9760ed"
"http://data.doremus.org/manifestation/55dda32f-1712-3504-80a2-504575f91e10","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/ca1dc243-8e7d-3658-8650-ca934356d904"
"http://data.doremus.org/manifestation/55dda32f-1712-3504-80a2-504575f91e10","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/2472b967-80f8-3dde-afbd-407fb8939528"
"http://data.doremus.org/manifestation/55dda32f-1712-3504-80a2-504575f91e10","http://purl.org/dc/elements/1.1/identifier","1460867"
"http://data.doremus.org/manifestation/55dda32f-1712-3504-80a2-504575f91e10","http://data.doremus.org/ontology#U207_has_carrier_type","http://data.doremus.org/support/fichier"
