"subject","predicate","object"
"http://data.doremus.org/event/a63c2162-3f5e-33e5-97af-bcd38c85ac2a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/a63c2162-3f5e-33e5-97af-bcd38c85ac2a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/a63c2162-3f5e-33e5-97af-bcd38c85ac2a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38309035t.intermarc"
"http://data.doremus.org/event/a63c2162-3f5e-33e5-97af-bcd38c85ac2a","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/532615/"
"http://data.doremus.org/event/a63c2162-3f5e-33e5-97af-bcd38c85ac2a","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/dc8063e0-d9ba-3d69-95f7-9d23b756ea78/interval"
"http://data.doremus.org/event/a63c2162-3f5e-33e5-97af-bcd38c85ac2a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/a63c2162-3f5e-33e5-97af-bcd38c85ac2a","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/a63c2162-3f5e-33e5-97af-bcd38c85ac2a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/a63c2162-3f5e-33e5-97af-bcd38c85ac2a/activity/1"
"http://data.doremus.org/event/a63c2162-3f5e-33e5-97af-bcd38c85ac2a","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/c59da580-5caf-354b-829a-9722fc85720f"
"http://data.doremus.org/event/a63c2162-3f5e-33e5-97af-bcd38c85ac2a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f261372b-5f36-323d-b1bc-a54ab3dd183a"
"http://data.doremus.org/event/a63c2162-3f5e-33e5-97af-bcd38c85ac2a","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/44f8bb72-f252-3298-9a5f-3d6862bc1955"
"http://data.doremus.org/event/a63c2162-3f5e-33e5-97af-bcd38c85ac2a","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/dc8063e0-d9ba-3d69-95f7-9d23b756ea78"
