"subject","predicate","object"
"http://data.doremus.org/event/c729a135-bd13-3834-acf7-d75ddefbfe6e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/c729a135-bd13-3834-acf7-d75ddefbfe6e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/c729a135-bd13-3834-acf7-d75ddefbfe6e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38199866t.intermarc"
"http://data.doremus.org/event/c729a135-bd13-3834-acf7-d75ddefbfe6e","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/26044b82-b159-3cea-804f-6a260e0c559d/interval"
"http://data.doremus.org/event/c729a135-bd13-3834-acf7-d75ddefbfe6e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/c729a135-bd13-3834-acf7-d75ddefbfe6e","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/c729a135-bd13-3834-acf7-d75ddefbfe6e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/c729a135-bd13-3834-acf7-d75ddefbfe6e/activity/1"
"http://data.doremus.org/event/c729a135-bd13-3834-acf7-d75ddefbfe6e","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/e65e8cad-e353-38ad-938a-18e2efb2945d"
"http://data.doremus.org/event/c729a135-bd13-3834-acf7-d75ddefbfe6e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1037c222-8255-308b-b65b-2b8a20c57ee2"
"http://data.doremus.org/event/c729a135-bd13-3834-acf7-d75ddefbfe6e","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/9e8f0f1c-5bd8-3d26-b4fb-2b2ecb84b61a"
"http://data.doremus.org/event/c729a135-bd13-3834-acf7-d75ddefbfe6e","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/26044b82-b159-3cea-804f-6a260e0c559d"
