"subject","predicate","object"
"http://data.doremus.org/publication/89507706-4fc5-380f-b6dd-b3dc172bb64f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/89507706-4fc5-380f-b6dd-b3dc172bb64f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/89507706-4fc5-380f-b6dd-b3dc172bb64f","http://www.w3.org/2000/01/rdf-schema#label","Sing we Christmas"
"http://data.doremus.org/publication/89507706-4fc5-380f-b6dd-b3dc172bb64f","http://data.doremus.org/ontology#U167_has_title_proper","Sing we Christmas"
"http://data.doremus.org/publication/89507706-4fc5-380f-b6dd-b3dc172bb64f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/bc065c4f-9554-3f19-9ba2-ba50334e19bf"
"http://data.doremus.org/publication/89507706-4fc5-380f-b6dd-b3dc172bb64f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/4ec9e563-9fa4-3a58-9461-426c04bbbc4e"
"http://data.doremus.org/publication/89507706-4fc5-380f-b6dd-b3dc172bb64f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/67bdc378-b36b-3fb1-b08f-a8b054780ff9"
"http://data.doremus.org/publication/89507706-4fc5-380f-b6dd-b3dc172bb64f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c3e6455f-7ad9-37ed-9b6e-19d03cb70928"
"http://data.doremus.org/publication/89507706-4fc5-380f-b6dd-b3dc172bb64f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d58a1894-c749-3f55-9599-12a996a81779"
"http://data.doremus.org/publication/89507706-4fc5-380f-b6dd-b3dc172bb64f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5d98c78a-21b8-347d-8695-d0e5c4970d27"
"http://data.doremus.org/publication/89507706-4fc5-380f-b6dd-b3dc172bb64f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/529285e7-b074-3222-b016-1d8fdbc112e8"
"http://data.doremus.org/publication/89507706-4fc5-380f-b6dd-b3dc172bb64f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/96ad47ee-829c-3622-8877-46251a1e91a7"
"http://data.doremus.org/publication/89507706-4fc5-380f-b6dd-b3dc172bb64f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6c537cb5-1d51-3cc2-91d3-c082a4ed2a7a"
"http://data.doremus.org/publication/89507706-4fc5-380f-b6dd-b3dc172bb64f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/93322c55-3f39-3438-90f1-7653a14cc8c8"
"http://data.doremus.org/publication/89507706-4fc5-380f-b6dd-b3dc172bb64f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/1e7cd0ff-6ca1-3693-836e-0ad6201420c4"
"http://data.doremus.org/publication/89507706-4fc5-380f-b6dd-b3dc172bb64f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/52e7148d-ee6c-376a-8f98-9ac12f64f95c"
"http://data.doremus.org/publication/89507706-4fc5-380f-b6dd-b3dc172bb64f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/678de41a-4ad1-360c-86aa-744922a04db1"
"http://data.doremus.org/publication/89507706-4fc5-380f-b6dd-b3dc172bb64f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/4563eaf8-d662-3dc9-825d-5b8e825ae165"
"http://data.doremus.org/publication/89507706-4fc5-380f-b6dd-b3dc172bb64f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b3f79901-9b3f-340d-a0fc-67dd1e5aa706"
"http://data.doremus.org/publication/89507706-4fc5-380f-b6dd-b3dc172bb64f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/20584be2-1785-3267-92d3-dea47608e831"
"http://data.doremus.org/publication/89507706-4fc5-380f-b6dd-b3dc172bb64f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/40b80990-8d6c-3651-99c0-78bb383a0c14"
"http://data.doremus.org/publication/89507706-4fc5-380f-b6dd-b3dc172bb64f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/2d4fd2fa-59cf-3d0b-a406-6607296445ad"
"http://data.doremus.org/publication/89507706-4fc5-380f-b6dd-b3dc172bb64f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/58742f69-c86b-3e86-b299-b3a134d39e8a"
"http://data.doremus.org/publication/89507706-4fc5-380f-b6dd-b3dc172bb64f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/878a252e-d426-3b7a-acb2-f47ed55c8cc5"
"http://data.doremus.org/publication/89507706-4fc5-380f-b6dd-b3dc172bb64f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6409f9b6-5ec9-32ce-97f5-a6cbf94d7c99"
"http://data.doremus.org/publication/89507706-4fc5-380f-b6dd-b3dc172bb64f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8f355cb9-0499-30e2-847f-80079d2082cb"
"http://data.doremus.org/publication/89507706-4fc5-380f-b6dd-b3dc172bb64f","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10902"
"http://data.doremus.org/publication/89507706-4fc5-380f-b6dd-b3dc172bb64f","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10702"
"http://data.doremus.org/publication/89507706-4fc5-380f-b6dd-b3dc172bb64f","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10900"
"http://data.doremus.org/publication/89507706-4fc5-380f-b6dd-b3dc172bb64f","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10901"
