"subject","predicate","object"
"http://data.doremus.org/expression/509d5ea8-d053-342c-bd3e-f60435deeb6d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/509d5ea8-d053-342c-bd3e-f60435deeb6d","http://www.w3.org/2000/01/rdf-schema#label","Ariodante HWV 33"
"http://data.doremus.org/expression/509d5ea8-d053-342c-bd3e-f60435deeb6d","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2049677"
"http://data.doremus.org/expression/509d5ea8-d053-342c-bd3e-f60435deeb6d","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2049678"
"http://data.doremus.org/expression/509d5ea8-d053-342c-bd3e-f60435deeb6d","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/509d5ea8-d053-342c-bd3e-f60435deeb6d/catalog/HWV_33"
"http://data.doremus.org/expression/509d5ea8-d053-342c-bd3e-f60435deeb6d","http://erlangen-crm.org/current/P102_has_title","Ariodante HWV 33"
"http://data.doremus.org/expression/509d5ea8-d053-342c-bd3e-f60435deeb6d","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/94"
"http://data.doremus.org/expression/509d5ea8-d053-342c-bd3e-f60435deeb6d","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/64"
"http://data.doremus.org/expression/509d5ea8-d053-342c-bd3e-f60435deeb6d","http://purl.org/dc/elements/1.1/identifier","m20060010"
"nodeID://b2049677","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2049677","http://www.w3.org/2000/01/rdf-schema#label","musique lyrique"
"nodeID://b2049678","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2049678","http://www.w3.org/2000/01/rdf-schema#label","opera"
