"subject","predicate","object"
"http://data.doremus.org/expression/7ae4e673-4bb0-3e1c-9d4a-7ebe17960fcc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/7ae4e673-4bb0-3e1c-9d4a-7ebe17960fcc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/7ae4e673-4bb0-3e1c-9d4a-7ebe17960fcc","http://www.w3.org/2000/01/rdf-schema#label","Psaume"
"http://data.doremus.org/expression/7ae4e673-4bb0-3e1c-9d4a-7ebe17960fcc","http://www.w3.org/2000/01/rdf-schema#comment","Motet révisé à deux reprises à des dates inconnues"
"http://data.doremus.org/expression/7ae4e673-4bb0-3e1c-9d4a-7ebe17960fcc","http://www.w3.org/2000/01/rdf-schema#comment","Deux dates de révision inconnues"
"http://data.doremus.org/expression/7ae4e673-4bb0-3e1c-9d4a-7ebe17960fcc","http://www.w3.org/2000/01/rdf-schema#comment","Psaume 105"
"http://data.doremus.org/expression/7ae4e673-4bb0-3e1c-9d4a-7ebe17960fcc","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14853786b"
"http://data.doremus.org/expression/7ae4e673-4bb0-3e1c-9d4a-7ebe17960fcc","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14853786b.intermarc"
"http://data.doremus.org/expression/7ae4e673-4bb0-3e1c-9d4a-7ebe17960fcc","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/7ae4e673-4bb0-3e1c-9d4a-7ebe17960fcc/casting/1"
"http://data.doremus.org/expression/7ae4e673-4bb0-3e1c-9d4a-7ebe17960fcc","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/7ae4e673-4bb0-3e1c-9d4a-7ebe17960fcc/catalog/S_68"
"http://data.doremus.org/expression/7ae4e673-4bb0-3e1c-9d4a-7ebe17960fcc","http://data.doremus.org/ontology#U68_has_variant_title","Psaume"
"http://data.doremus.org/expression/7ae4e673-4bb0-3e1c-9d4a-7ebe17960fcc","http://data.doremus.org/ontology#U71_has_uniform_title","Confitemini Domino et invocate"
"http://data.doremus.org/expression/7ae4e673-4bb0-3e1c-9d4a-7ebe17960fcc","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/7ae4e673-4bb0-3e1c-9d4a-7ebe17960fcc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/19771b37-54dd-3891-8697-f7cc82f4a395"
"http://data.doremus.org/expression/7ae4e673-4bb0-3e1c-9d4a-7ebe17960fcc","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mo"
"http://data.doremus.org/expression/7ae4e673-4bb0-3e1c-9d4a-7ebe17960fcc","http://data.doremus.org/ontology#U10_has_order_number",105
"http://data.doremus.org/expression/7ae4e673-4bb0-3e1c-9d4a-7ebe17960fcc","http://purl.org/dc/elements/1.1/identifier","14853786"
"http://data.doremus.org/expression/7ae4e673-4bb0-3e1c-9d4a-7ebe17960fcc","http://erlangen-crm.org/current/P3_has_note","Deux dates de révision inconnues"
"http://data.doremus.org/expression/7ae4e673-4bb0-3e1c-9d4a-7ebe17960fcc","http://erlangen-crm.org/current/P3_has_note","Motet révisé à deux reprises à des dates inconnues"
"http://data.doremus.org/expression/7ae4e673-4bb0-3e1c-9d4a-7ebe17960fcc","http://erlangen-crm.org/current/P3_has_note","Psaume 105"
"http://data.doremus.org/expression/7ae4e673-4bb0-3e1c-9d4a-7ebe17960fcc","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/bm"
"http://data.doremus.org/expression/7ae4e673-4bb0-3e1c-9d4a-7ebe17960fcc","http://data.doremus.org/ontology#U70_has_original_title","Psaume"
