"subject","predicate","object"
"http://data.doremus.org/publication/c8ce12ab-aa12-33a0-8c8b-02f6ee2f7cb2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/c8ce12ab-aa12-33a0-8c8b-02f6ee2f7cb2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/c8ce12ab-aa12-33a0-8c8b-02f6ee2f7cb2","http://www.w3.org/2000/01/rdf-schema#label","Les Pèlerins de La Mecque ou la rencontre imprévue"
"http://data.doremus.org/publication/c8ce12ab-aa12-33a0-8c8b-02f6ee2f7cb2","http://data.doremus.org/ontology#U167_has_title_proper","Les Pèlerins de La Mecque ou la rencontre imprévue"
"http://data.doremus.org/publication/c8ce12ab-aa12-33a0-8c8b-02f6ee2f7cb2","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ffe106c1-98e0-3ee9-8b31-fa6979a6bba9"
"http://data.doremus.org/publication/c8ce12ab-aa12-33a0-8c8b-02f6ee2f7cb2","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10906"
"http://data.doremus.org/publication/c8ce12ab-aa12-33a0-8c8b-02f6ee2f7cb2","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/6ae59c1a-582b-33f3-acb2-5c33ccbf55c7"
"http://data.doremus.org/publication/c8ce12ab-aa12-33a0-8c8b-02f6ee2f7cb2","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382062015.intermarc"
"http://data.doremus.org/publication/c8ce12ab-aa12-33a0-8c8b-02f6ee2f7cb2","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/c8ce12ab-aa12-33a0-8c8b-02f6ee2f7cb2/responsibility/1"
"http://data.doremus.org/publication/c8ce12ab-aa12-33a0-8c8b-02f6ee2f7cb2","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/c8ce12ab-aa12-33a0-8c8b-02f6ee2f7cb2","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/c8ce12ab-aa12-33a0-8c8b-02f6ee2f7cb2/cast/1"
"http://data.doremus.org/publication/c8ce12ab-aa12-33a0-8c8b-02f6ee2f7cb2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c7a42e3a-21dd-3c28-a8aa-b39bca5e0345"
"http://data.doremus.org/publication/c8ce12ab-aa12-33a0-8c8b-02f6ee2f7cb2","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/c8ce12ab-aa12-33a0-8c8b-02f6ee2f7cb2/title"
"http://data.doremus.org/publication/c8ce12ab-aa12-33a0-8c8b-02f6ee2f7cb2","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/faf64fcf-8802-3d6a-b617-ecfe7de492fa"
"http://data.doremus.org/publication/c8ce12ab-aa12-33a0-8c8b-02f6ee2f7cb2","http://data.doremus.org/ontology#U50_has_annotation","Munchen 71 : prod. Orfeo International Music GmbH, P 1991"
"http://data.doremus.org/publication/c8ce12ab-aa12-33a0-8c8b-02f6ee2f7cb2","http://data.doremus.org/ontology#U50_has_annotation","Synopis"
"http://data.doremus.org/publication/c8ce12ab-aa12-33a0-8c8b-02f6ee2f7cb2","http://data.doremus.org/ontology#U50_has_annotation","Livret"
"http://data.doremus.org/publication/c8ce12ab-aa12-33a0-8c8b-02f6ee2f7cb2","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/c8ce12ab-aa12-33a0-8c8b-02f6ee2f7cb2/id/C242912H"
"http://data.doremus.org/publication/c8ce12ab-aa12-33a0-8c8b-02f6ee2f7cb2","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/6a8d064f-38a6-3837-a1ab-442b7ff2d61e"
"http://data.doremus.org/publication/c8ce12ab-aa12-33a0-8c8b-02f6ee2f7cb2","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/c8ce12ab-aa12-33a0-8c8b-02f6ee2f7cb2/publication/2"
"http://data.doremus.org/publication/c8ce12ab-aa12-33a0-8c8b-02f6ee2f7cb2","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/c8ce12ab-aa12-33a0-8c8b-02f6ee2f7cb2/publication/1"
"http://data.doremus.org/publication/c8ce12ab-aa12-33a0-8c8b-02f6ee2f7cb2","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/c8ce12ab-aa12-33a0-8c8b-02f6ee2f7cb2/distribution/1"
"http://data.doremus.org/publication/c8ce12ab-aa12-33a0-8c8b-02f6ee2f7cb2","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/c8ce12ab-aa12-33a0-8c8b-02f6ee2f7cb2/distribution/2"
"http://data.doremus.org/publication/c8ce12ab-aa12-33a0-8c8b-02f6ee2f7cb2","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/c8ce12ab-aa12-33a0-8c8b-02f6ee2f7cb2/title_responsibility"
