"subject","predicate","object"
"http://data.doremus.org/performance/3eb27771-1cf1-38de-8adb-5af7f610fd97","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/3eb27771-1cf1-38de-8adb-5af7f610fd97","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/3eb27771-1cf1-38de-8adb-5af7f610fd97","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb384403762.intermarc"
"http://data.doremus.org/performance/3eb27771-1cf1-38de-8adb-5af7f610fd97","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/49b4b80e-f50e-3b88-a6b7-718d8090349b"
"http://data.doremus.org/performance/3eb27771-1cf1-38de-8adb-5af7f610fd97","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/db3a7463-9852-3395-bf28-b3162b933a23"
"http://data.doremus.org/performance/3eb27771-1cf1-38de-8adb-5af7f610fd97","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/0207158f-a0cb-3741-8ada-e4867e73be37"
"http://data.doremus.org/performance/3eb27771-1cf1-38de-8adb-5af7f610fd97","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/9d18badf-033d-38d5-82fd-53233a6eecf8"
"http://data.doremus.org/performance/3eb27771-1cf1-38de-8adb-5af7f610fd97","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/8234dcdd-96d6-38e0-8c0c-f0c8a7316f81"
"http://data.doremus.org/performance/3eb27771-1cf1-38de-8adb-5af7f610fd97","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/48898158-8958-3e60-bd76-58e1c04c22e7"
"http://data.doremus.org/performance/3eb27771-1cf1-38de-8adb-5af7f610fd97","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ad951fb2-692b-3d18-af27-63316b8c2532"
"http://data.doremus.org/performance/3eb27771-1cf1-38de-8adb-5af7f610fd97","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/daab7dc0-cee2-33e7-883f-dc2396b55e68"
"http://data.doremus.org/performance/3eb27771-1cf1-38de-8adb-5af7f610fd97","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/28140a84-a1e3-3859-98a6-ce53490e1bdc"
"http://data.doremus.org/performance/3eb27771-1cf1-38de-8adb-5af7f610fd97","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1af526ca-f2e4-3a8c-8a72-e2a19b83cbc6"
"http://data.doremus.org/performance/3eb27771-1cf1-38de-8adb-5af7f610fd97","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/3eb27771-1cf1-38de-8adb-5af7f610fd97","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/560600ed-342c-3192-aff1-e8d3e42f3717"
"http://data.doremus.org/performance/3eb27771-1cf1-38de-8adb-5af7f610fd97","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b65b09a0-a0b6-3e15-b972-e1e4a2bd3e40"
