"subject","predicate","object"
"http://data.doremus.org/expression/2d67c85b-274e-34b8-b0d5-fbe64e18c250","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/2d67c85b-274e-34b8-b0d5-fbe64e18c250","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/2d67c85b-274e-34b8-b0d5-fbe64e18c250","http://www.w3.org/2000/01/rdf-schema#label","Magnificat"
"http://data.doremus.org/expression/2d67c85b-274e-34b8-b0d5-fbe64e18c250","http://www.w3.org/2000/01/rdf-schema#comment","Figure dans le ""Magnificat octo tonum liber primus"" publié à Rome"
"http://data.doremus.org/expression/2d67c85b-274e-34b8-b0d5-fbe64e18c250","http://www.w3.org/2000/01/rdf-schema#comment","Les versets pairs sont mis en polyphonie"
"http://data.doremus.org/expression/2d67c85b-274e-34b8-b0d5-fbe64e18c250","http://www.w3.org/2000/01/rdf-schema#comment","Éd. : 1591"
"http://data.doremus.org/expression/2d67c85b-274e-34b8-b0d5-fbe64e18c250","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13972350f"
"http://data.doremus.org/expression/2d67c85b-274e-34b8-b0d5-fbe64e18c250","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/2d67c85b-274e-34b8-b0d5-fbe64e18c250","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13972350f.intermarc"
"http://data.doremus.org/expression/2d67c85b-274e-34b8-b0d5-fbe64e18c250","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/2d67c85b-274e-34b8-b0d5-fbe64e18c250/casting/1"
"http://data.doremus.org/expression/2d67c85b-274e-34b8-b0d5-fbe64e18c250","http://data.doremus.org/ontology#U71_has_uniform_title","Magnificat"
"http://data.doremus.org/expression/2d67c85b-274e-34b8-b0d5-fbe64e18c250","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/2d67c85b-274e-34b8-b0d5-fbe64e18c250","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8bfca6a7-7b77-386b-ae9f-ccdd7e118716"
"http://data.doremus.org/expression/2d67c85b-274e-34b8-b0d5-fbe64e18c250","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ccl"
"http://data.doremus.org/expression/2d67c85b-274e-34b8-b0d5-fbe64e18c250","http://data.doremus.org/ontology#U10_has_order_number",14
"http://data.doremus.org/expression/2d67c85b-274e-34b8-b0d5-fbe64e18c250","http://purl.org/dc/elements/1.1/identifier","13972350"
"http://data.doremus.org/expression/2d67c85b-274e-34b8-b0d5-fbe64e18c250","http://erlangen-crm.org/current/P3_has_note","Les versets pairs sont mis en polyphonie"
"http://data.doremus.org/expression/2d67c85b-274e-34b8-b0d5-fbe64e18c250","http://erlangen-crm.org/current/P3_has_note","Figure dans le ""Magnificat octo tonum liber primus"" publié à Rome"
"http://data.doremus.org/expression/2d67c85b-274e-34b8-b0d5-fbe64e18c250","http://erlangen-crm.org/current/P3_has_note","Éd. : 1591"
"http://data.doremus.org/expression/2d67c85b-274e-34b8-b0d5-fbe64e18c250","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/expression/2d67c85b-274e-34b8-b0d5-fbe64e18c250/key/6e_ton"
