"subject","predicate","object"
"http://data.doremus.org/performance/d8fcd02f-d0b7-33fa-a6fe-eb84bb862e07","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/d8fcd02f-d0b7-33fa-a6fe-eb84bb862e07","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/11126096/"
"http://data.doremus.org/performance/d8fcd02f-d0b7-33fa-a6fe-eb84bb862e07","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/51491b55-e2cf-303b-bdc5-08c19ee4c1c7/interval"
"http://data.doremus.org/performance/d8fcd02f-d0b7-33fa-a6fe-eb84bb862e07","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/05c2001d-a5e9-364d-9f28-7186a7788313"
"http://data.doremus.org/performance/d8fcd02f-d0b7-33fa-a6fe-eb84bb862e07","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d8fcd02f-d0b7-33fa-a6fe-eb84bb862e07/3"
"http://data.doremus.org/performance/d8fcd02f-d0b7-33fa-a6fe-eb84bb862e07","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d8fcd02f-d0b7-33fa-a6fe-eb84bb862e07/1"
"http://data.doremus.org/performance/d8fcd02f-d0b7-33fa-a6fe-eb84bb862e07","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d8fcd02f-d0b7-33fa-a6fe-eb84bb862e07/4"
"http://data.doremus.org/performance/d8fcd02f-d0b7-33fa-a6fe-eb84bb862e07","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d8fcd02f-d0b7-33fa-a6fe-eb84bb862e07/2"
"http://data.doremus.org/performance/d8fcd02f-d0b7-33fa-a6fe-eb84bb862e07","http://erlangen-crm.org/current/P9i_forms_part_of","http://data.doremus.org/performance/51491b55-e2cf-303b-bdc5-08c19ee4c1c7"
"http://data.doremus.org/performance/d8fcd02f-d0b7-33fa-a6fe-eb84bb862e07","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/e99b0da4-97c5-31f9-b62d-861b8718fc5c"
"http://data.doremus.org/performance/d8fcd02f-d0b7-33fa-a6fe-eb84bb862e07","http://data.doremus.org/ontology#U10_has_order_number",2
"http://data.doremus.org/performance/d8fcd02f-d0b7-33fa-a6fe-eb84bb862e07","http://purl.org/dc/elements/1.1/identifier","20064609"
"http://data.doremus.org/performance/d8fcd02f-d0b7-33fa-a6fe-eb84bb862e07","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/d2846890-5387-3db4-846c-1307888f49db"
