"subject","predicate","object"
"http://data.doremus.org/performance/be0963ac-58e8-39a6-8197-d5dd1345085b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/be0963ac-58e8-39a6-8197-d5dd1345085b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/be0963ac-58e8-39a6-8197-d5dd1345085b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38584702k.intermarc"
"http://data.doremus.org/performance/be0963ac-58e8-39a6-8197-d5dd1345085b","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a832ab7a-1cdc-385f-a4a6-d6c012ba9a0a"
"http://data.doremus.org/performance/be0963ac-58e8-39a6-8197-d5dd1345085b","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1d71ab87-59d2-3232-8f3d-f1049fd29805"
"http://data.doremus.org/performance/be0963ac-58e8-39a6-8197-d5dd1345085b","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/70a225de-f85f-3c32-a0fd-50f4317a8ec8"
"http://data.doremus.org/performance/be0963ac-58e8-39a6-8197-d5dd1345085b","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c44a649c-df88-3191-8f5c-98352499b481"
"http://data.doremus.org/performance/be0963ac-58e8-39a6-8197-d5dd1345085b","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/cac90815-2f2b-3095-8f5d-adb9a05180c5"
"http://data.doremus.org/performance/be0963ac-58e8-39a6-8197-d5dd1345085b","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/aeaf04b0-ddcd-3eba-94c3-5c42093eff50"
"http://data.doremus.org/performance/be0963ac-58e8-39a6-8197-d5dd1345085b","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/77dbe1da-2e1d-3719-8154-a9d9f348d3aa"
"http://data.doremus.org/performance/be0963ac-58e8-39a6-8197-d5dd1345085b","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/0cd59499-c0a0-36b6-bfed-3909b1f92b1f"
"http://data.doremus.org/performance/be0963ac-58e8-39a6-8197-d5dd1345085b","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/51fb52da-9b7d-3a17-ad36-7d72b8d843a3"
"http://data.doremus.org/performance/be0963ac-58e8-39a6-8197-d5dd1345085b","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/2c660b0b-9359-3060-bf65-26ba04db9476"
"http://data.doremus.org/performance/be0963ac-58e8-39a6-8197-d5dd1345085b","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/363d3b32-5dee-3097-a562-a4187f21f106"
"http://data.doremus.org/performance/be0963ac-58e8-39a6-8197-d5dd1345085b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/be0963ac-58e8-39a6-8197-d5dd1345085b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ac211e68-5801-370b-b39e-6c17b5608533"
"http://data.doremus.org/performance/be0963ac-58e8-39a6-8197-d5dd1345085b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3f43a284-12af-3efb-acd2-11ba90aa4d79"
"http://data.doremus.org/performance/be0963ac-58e8-39a6-8197-d5dd1345085b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1d82e80d-1759-3920-886c-5df43ff83839"
"http://data.doremus.org/performance/be0963ac-58e8-39a6-8197-d5dd1345085b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/19d38f3d-ea8d-393c-8ce8-9f28f3e8188f"
"http://data.doremus.org/performance/be0963ac-58e8-39a6-8197-d5dd1345085b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/274816f6-7ecf-3c8a-9bd9-5f46967c4fbc"
"http://data.doremus.org/performance/be0963ac-58e8-39a6-8197-d5dd1345085b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8ad404e4-6acc-3ffa-bce3-bc488f4a8d77"
"http://data.doremus.org/performance/be0963ac-58e8-39a6-8197-d5dd1345085b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3b616fb0-d5e7-3917-8fa2-0260edd579ef"
"http://data.doremus.org/performance/be0963ac-58e8-39a6-8197-d5dd1345085b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ee060203-5985-37a8-af82-0b40781921b9"
"http://data.doremus.org/performance/be0963ac-58e8-39a6-8197-d5dd1345085b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/fa8c5387-609f-3d55-ab5a-ce8ad3fb87be"
"http://data.doremus.org/performance/be0963ac-58e8-39a6-8197-d5dd1345085b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/bef507c7-0093-3b62-a082-6020420489d3"
"http://data.doremus.org/performance/be0963ac-58e8-39a6-8197-d5dd1345085b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/eb6e7b0d-2b86-3471-9615-fcd5ba7f7a56"
"http://data.doremus.org/performance/be0963ac-58e8-39a6-8197-d5dd1345085b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/088929f6-f007-341d-a496-78286b2c8dc0"
"http://data.doremus.org/performance/be0963ac-58e8-39a6-8197-d5dd1345085b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2842185c-c5d4-3a20-aaea-f3cb3bc9505f"
