"subject","predicate","object"
"http://data.doremus.org/expression/7507f769-eb79-3d7b-a4c2-843779568315","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/7507f769-eb79-3d7b-a4c2-843779568315","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/7507f769-eb79-3d7b-a4c2-843779568315","http://www.w3.org/2000/01/rdf-schema#label","Quatuors. Piano, cordes. Do mineur. No 1. Op. 15"
"http://data.doremus.org/expression/7507f769-eb79-3d7b-a4c2-843779568315","http://www.w3.org/2000/01/rdf-schema#comment","Date de révision du finale : 1883"
"http://data.doremus.org/expression/7507f769-eb79-3d7b-a4c2-843779568315","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13912017j"
"http://data.doremus.org/expression/7507f769-eb79-3d7b-a4c2-843779568315","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/7507f769-eb79-3d7b-a4c2-843779568315","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13912017j.intermarc"
"http://data.doremus.org/expression/7507f769-eb79-3d7b-a4c2-843779568315","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/7507f769-eb79-3d7b-a4c2-843779568315/casting/1"
"http://data.doremus.org/expression/7507f769-eb79-3d7b-a4c2-843779568315","http://data.doremus.org/ontology#U71_has_uniform_title","Quatuors. Piano, cordes. Do mineur. No 1. Op. 15"
"http://data.doremus.org/expression/7507f769-eb79-3d7b-a4c2-843779568315","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/7507f769-eb79-3d7b-a4c2-843779568315","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9344ce28-223e-326e-826b-697b543f7e7c"
"http://data.doremus.org/expression/7507f769-eb79-3d7b-a4c2-843779568315","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/23f1a1ea-db6d-3a93-8a50-4ac0a5bd7191"
"http://data.doremus.org/expression/7507f769-eb79-3d7b-a4c2-843779568315","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/qua"
"http://data.doremus.org/expression/7507f769-eb79-3d7b-a4c2-843779568315","http://data.doremus.org/ontology#U44_has_dedication_statement","http://data.doremus.org/expression/7507f769-eb79-3d7b-a4c2-843779568315/dedication/1"
"http://data.doremus.org/expression/7507f769-eb79-3d7b-a4c2-843779568315","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/7507f769-eb79-3d7b-a4c2-843779568315/opus/15"
"http://data.doremus.org/expression/7507f769-eb79-3d7b-a4c2-843779568315","http://data.doremus.org/ontology#U10_has_order_number",1
"http://data.doremus.org/expression/7507f769-eb79-3d7b-a4c2-843779568315","http://purl.org/dc/elements/1.1/identifier","13912017"
"http://data.doremus.org/expression/7507f769-eb79-3d7b-a4c2-843779568315","http://erlangen-crm.org/current/P3_has_note","Date de révision du finale : 1883"
"http://data.doremus.org/expression/7507f769-eb79-3d7b-a4c2-843779568315","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/cm"
