"subject","predicate","object"
"http://data.doremus.org/performance/1ac6fc12-1999-3a32-9c7e-5625f7f26531","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/1ac6fc12-1999-3a32-9c7e-5625f7f26531","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/1ac6fc12-1999-3a32-9c7e-5625f7f26531","http://www.w3.org/2000/01/rdf-schema#label","TCE/Mantovani,Beethoven/Merbeth,Naef,Ch de RF,ONF,Gatti"
"http://data.doremus.org/performance/1ac6fc12-1999-3a32-9c7e-5625f7f26531","http://www.w3.org/2000/01/rdf-schema#comment","en direct du Théâtre des Champs-Elysées, Paris"
"http://data.doremus.org/performance/1ac6fc12-1999-3a32-9c7e-5625f7f26531","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/itema3/20326590"
"http://data.doremus.org/performance/1ac6fc12-1999-3a32-9c7e-5625f7f26531","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/6636f909-bd36-342b-a23c-f0729864e7d5"
"http://data.doremus.org/performance/1ac6fc12-1999-3a32-9c7e-5625f7f26531","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/1ac6fc12-1999-3a32-9c7e-5625f7f26531/interval"
"http://data.doremus.org/performance/1ac6fc12-1999-3a32-9c7e-5625f7f26531","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/9b1f8a18-304e-3cd3-89d5-ef65b2f6e45b"
"http://data.doremus.org/performance/1ac6fc12-1999-3a32-9c7e-5625f7f26531","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ff8602b5-c0de-3a39-bb35-2795d361f699"
"http://data.doremus.org/performance/1ac6fc12-1999-3a32-9c7e-5625f7f26531","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/1ac6fc12-1999-3a32-9c7e-5625f7f26531","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e06a3815-9145-3f96-8c9b-4797f15e8504"
"http://data.doremus.org/performance/1ac6fc12-1999-3a32-9c7e-5625f7f26531","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ce4fd04b-613d-3cda-92e9-dc9b849eeb4e"
"http://data.doremus.org/performance/1ac6fc12-1999-3a32-9c7e-5625f7f26531","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7285445a-1df4-3b14-b958-4de767398b95"
"http://data.doremus.org/performance/1ac6fc12-1999-3a32-9c7e-5625f7f26531","http://erlangen-crm.org/current/P102_has_title","TCE/Mantovani,Beethoven/Merbeth,Naef,Ch de RF,ONF,Gatti"
"http://data.doremus.org/performance/1ac6fc12-1999-3a32-9c7e-5625f7f26531","http://purl.org/dc/elements/1.1/identifier","2000410"
"http://data.doremus.org/performance/1ac6fc12-1999-3a32-9c7e-5625f7f26531","http://erlangen-crm.org/current/P3_has_note","en direct du Théâtre des Champs-Elysées, Paris"
"http://data.doremus.org/performance/1ac6fc12-1999-3a32-9c7e-5625f7f26531","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/04fb28f7-67d5-393f-943e-df09a7394d52"
"http://data.doremus.org/performance/1ac6fc12-1999-3a32-9c7e-5625f7f26531","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/030a3a82-844f-35fb-b86e-89b411cf1f4d"
"http://data.doremus.org/performance/1ac6fc12-1999-3a32-9c7e-5625f7f26531","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/583e0d40-3f04-3f74-96fa-fc566416ee4f"
