"subject","predicate","object"
"http://data.doremus.org/expression/a574137c-5861-3ad5-87b4-34edd2e4b89c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/a574137c-5861-3ad5-87b4-34edd2e4b89c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/a574137c-5861-3ad5-87b4-34edd2e4b89c","http://www.w3.org/2000/01/rdf-schema#label","With pain and soul"
"http://data.doremus.org/expression/a574137c-5861-3ad5-87b4-34edd2e4b89c","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/a574137c-5861-3ad5-87b4-34edd2e4b89c","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/a574137c-5861-3ad5-87b4-34edd2e4b89c/categorization/4"
"http://data.doremus.org/expression/a574137c-5861-3ad5-87b4-34edd2e4b89c","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/a574137c-5861-3ad5-87b4-34edd2e4b89c/categorization/3"
"http://data.doremus.org/expression/a574137c-5861-3ad5-87b4-34edd2e4b89c","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/a574137c-5861-3ad5-87b4-34edd2e4b89c/categorization/1"
"http://data.doremus.org/expression/a574137c-5861-3ad5-87b4-34edd2e4b89c","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/a574137c-5861-3ad5-87b4-34edd2e4b89c/categorization/2"
"http://data.doremus.org/expression/a574137c-5861-3ad5-87b4-34edd2e4b89c","http://erlangen-crm.org/current/P72_has_language","ooo"
"http://data.doremus.org/expression/a574137c-5861-3ad5-87b4-34edd2e4b89c","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0591757"
"http://data.doremus.org/expression/a574137c-5861-3ad5-87b4-34edd2e4b89c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/a574137c-5861-3ad5-87b4-34edd2e4b89c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/99fab13e-5d9e-3b4b-b559-b72a5fa14931"
"http://data.doremus.org/expression/a574137c-5861-3ad5-87b4-34edd2e4b89c","http://erlangen-crm.org/current/P102_has_title","With pain and soul"
"http://data.doremus.org/expression/a574137c-5861-3ad5-87b4-34edd2e4b89c","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/8"
