"subject","predicate","object"
"http://data.doremus.org/editing/ee498384-8d09-3c47-99a7-eba7ad153a6b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/editing/ee498384-8d09-3c47-99a7-eba7ad153a6b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M29_Editing"
"http://data.doremus.org/editing/ee498384-8d09-3c47-99a7-eba7ad153a6b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382043071.intermarc"
"http://data.doremus.org/editing/ee498384-8d09-3c47-99a7-eba7ad153a6b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/editing/ee498384-8d09-3c47-99a7-eba7ad153a6b","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/editing/ee498384-8d09-3c47-99a7-eba7ad153a6b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a7489068-af2b-3da5-ba2c-05412bf7ec23"
"http://data.doremus.org/editing/ee498384-8d09-3c47-99a7-eba7ad153a6b","http://data.doremus.org/ontology#U219_used_object_of_type_for_mixing","http://data.doremus.org/vocabulary/recording_equipment/digital"
"http://data.doremus.org/editing/ee498384-8d09-3c47-99a7-eba7ad153a6b","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/1367c18f-6eab-34a8-9b47-075fdcaaa6b3"
"http://data.doremus.org/editing/ee498384-8d09-3c47-99a7-eba7ad153a6b","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/60f8d99f-c217-3d29-ab0a-3a9950059c2b"
"http://data.doremus.org/editing/ee498384-8d09-3c47-99a7-eba7ad153a6b","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/cbc506af-b04e-35c9-ba00-a85fe5e97aac"
"http://data.doremus.org/editing/ee498384-8d09-3c47-99a7-eba7ad153a6b","http://data.doremus.org/ontology#U218_used_object_of_type_for_mastering","http://data.doremus.org/vocabulary/recording_equipment/digital"
