"subject","predicate","object"
"http://data.doremus.org/expression/6c615017-66bc-3c40-bce3-3a93a7e9a6fb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/6c615017-66bc-3c40-bce3-3a93a7e9a6fb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/6c615017-66bc-3c40-bce3-3a93a7e9a6fb","http://www.w3.org/2000/01/rdf-schema#label","Sonates. Piano. Do majeur. KV 284b"
"http://data.doremus.org/expression/6c615017-66bc-3c40-bce3-3a93a7e9a6fb","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb147864066"
"http://data.doremus.org/expression/6c615017-66bc-3c40-bce3-3a93a7e9a6fb","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/6c615017-66bc-3c40-bce3-3a93a7e9a6fb","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb147864066.intermarc"
"http://data.doremus.org/expression/6c615017-66bc-3c40-bce3-3a93a7e9a6fb","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/6c615017-66bc-3c40-bce3-3a93a7e9a6fb/casting/1"
"http://data.doremus.org/expression/6c615017-66bc-3c40-bce3-3a93a7e9a6fb","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/6c615017-66bc-3c40-bce3-3a93a7e9a6fb/catalog/KV_284b"
"http://data.doremus.org/expression/6c615017-66bc-3c40-bce3-3a93a7e9a6fb","http://data.doremus.org/ontology#U68_has_variant_title","Sonates. Piano. Do majeur. No 7"
"http://data.doremus.org/expression/6c615017-66bc-3c40-bce3-3a93a7e9a6fb","http://data.doremus.org/ontology#U68_has_variant_title","Sonates. Piano. Do majeur. Op. 4, no 1"
"http://data.doremus.org/expression/6c615017-66bc-3c40-bce3-3a93a7e9a6fb","http://data.doremus.org/ontology#U68_has_variant_title","Sonates. Piano. Do majeur. KV 309"
"http://data.doremus.org/expression/6c615017-66bc-3c40-bce3-3a93a7e9a6fb","http://data.doremus.org/ontology#U71_has_uniform_title","Sonates. Piano. Do majeur. KV 284b"
"http://data.doremus.org/expression/6c615017-66bc-3c40-bce3-3a93a7e9a6fb","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/6c615017-66bc-3c40-bce3-3a93a7e9a6fb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/579e8293-41e7-32a0-8c0c-3f2abf4c577a"
"http://data.doremus.org/expression/6c615017-66bc-3c40-bce3-3a93a7e9a6fb","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/sn"
"http://data.doremus.org/expression/6c615017-66bc-3c40-bce3-3a93a7e9a6fb","http://data.doremus.org/ontology#U10_has_order_number",7
"http://data.doremus.org/expression/6c615017-66bc-3c40-bce3-3a93a7e9a6fb","http://purl.org/dc/elements/1.1/identifier","14786406"
"http://data.doremus.org/expression/6c615017-66bc-3c40-bce3-3a93a7e9a6fb","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/c"
