"subject","predicate","object"
"http://data.doremus.org/performance/2b0d6f8c-72af-3bb0-93c6-c4422cc906ef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/2b0d6f8c-72af-3bb0-93c6-c4422cc906ef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/2b0d6f8c-72af-3bb0-93c6-c4422cc906ef","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1017164"
"http://data.doremus.org/performance/2b0d6f8c-72af-3bb0-93c6-c4422cc906ef","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/2b0d6f8c-72af-3bb0-93c6-c4422cc906ef/interval"
"http://data.doremus.org/performance/2b0d6f8c-72af-3bb0-93c6-c4422cc906ef","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/b8a0739a-005f-3d04-8c72-aca1ab76f716"
"http://data.doremus.org/performance/2b0d6f8c-72af-3bb0-93c6-c4422cc906ef","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/2b0d6f8c-72af-3bb0-93c6-c4422cc906ef","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2b0d6f8c-72af-3bb0-93c6-c4422cc906ef/1"
"http://data.doremus.org/performance/2b0d6f8c-72af-3bb0-93c6-c4422cc906ef","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/74238ed0-bf78-3bf5-8568-72eccf28e9c1"
"http://data.doremus.org/performance/2b0d6f8c-72af-3bb0-93c6-c4422cc906ef","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/3b36bc2b-5c4c-32f7-889c-3a4668af4e49"
"http://data.doremus.org/performance/2b0d6f8c-72af-3bb0-93c6-c4422cc906ef","http://data.doremus.org/ontology#U193_used_historical_instruments","Christine Schornsheim joue sur le clavecin de Andreas Ruckers / Pascal-Joseph Taskin, 1646 / 1780 (collection du musée de la musique, E.979.2.1)"
