"subject","predicate","object"
"http://data.doremus.org/publication/7b329cff-c5f8-3572-b687-d35e1b881549","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/7b329cff-c5f8-3572-b687-d35e1b881549","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/7b329cff-c5f8-3572-b687-d35e1b881549","http://www.w3.org/2000/01/rdf-schema#label","Variations. 1"
"http://data.doremus.org/publication/7b329cff-c5f8-3572-b687-d35e1b881549","http://www.w3.org/2000/01/rdf-schema#label","Variations"
"http://data.doremus.org/publication/7b329cff-c5f8-3572-b687-d35e1b881549","http://data.doremus.org/ontology#U167_has_title_proper","Variations"
"http://data.doremus.org/publication/7b329cff-c5f8-3572-b687-d35e1b881549","http://data.doremus.org/ontology#U167_has_title_proper","Variations. 1"
"http://data.doremus.org/publication/7b329cff-c5f8-3572-b687-d35e1b881549","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/bf20a328-ce35-39d9-8c60-dea95eefc55f"
"http://data.doremus.org/publication/7b329cff-c5f8-3572-b687-d35e1b881549","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/308dc2f5-f0fb-3931-9112-fdcdbf030ede"
"http://data.doremus.org/publication/7b329cff-c5f8-3572-b687-d35e1b881549","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ab1c20ba-5093-3614-a284-4f2c194b0681"
"http://data.doremus.org/publication/7b329cff-c5f8-3572-b687-d35e1b881549","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/715bc24c-80a9-35c3-9c12-2090dae0ac78"
"http://data.doremus.org/publication/7b329cff-c5f8-3572-b687-d35e1b881549","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/publication/7b329cff-c5f8-3572-b687-d35e1b881549","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38254741b.intermarc"
"http://data.doremus.org/publication/7b329cff-c5f8-3572-b687-d35e1b881549","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/7b329cff-c5f8-3572-b687-d35e1b881549/responsibility/1"
"http://data.doremus.org/publication/7b329cff-c5f8-3572-b687-d35e1b881549","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Les grands récitals"
"http://data.doremus.org/publication/7b329cff-c5f8-3572-b687-d35e1b881549","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/7b329cff-c5f8-3572-b687-d35e1b881549","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/7b329cff-c5f8-3572-b687-d35e1b881549/cast/1"
"http://data.doremus.org/publication/7b329cff-c5f8-3572-b687-d35e1b881549","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/dc3613ac-ee35-3743-9f7a-a17c738d88f6"
"http://data.doremus.org/publication/7b329cff-c5f8-3572-b687-d35e1b881549","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/7b329cff-c5f8-3572-b687-d35e1b881549/title"
"http://data.doremus.org/publication/7b329cff-c5f8-3572-b687-d35e1b881549","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/ec3a7fab-e717-3424-bb81-fcd39de3083b"
"http://data.doremus.org/publication/7b329cff-c5f8-3572-b687-d35e1b881549","http://data.doremus.org/ontology#U50_has_annotation","Paris : prod. Cassiopée, P 1989"
"http://data.doremus.org/publication/7b329cff-c5f8-3572-b687-d35e1b881549","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/7b329cff-c5f8-3572-b687-d35e1b881549/id/969245"
"http://data.doremus.org/publication/7b329cff-c5f8-3572-b687-d35e1b881549","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/bc7da5ca-123a-34c0-80a4-c3cbf5f902f1"
"http://data.doremus.org/publication/7b329cff-c5f8-3572-b687-d35e1b881549","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/44b30d10-79ce-3b6d-9ce1-8461e6d18d32"
"http://data.doremus.org/publication/7b329cff-c5f8-3572-b687-d35e1b881549","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/b737821e-0a76-3dcb-aea4-2d88d4a1b2ff"
"http://data.doremus.org/publication/7b329cff-c5f8-3572-b687-d35e1b881549","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/da0dd003-53e2-3234-b3dd-aa7ca52dcb91"
"http://data.doremus.org/publication/7b329cff-c5f8-3572-b687-d35e1b881549","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/7b329cff-c5f8-3572-b687-d35e1b881549/publication/1"
"http://data.doremus.org/publication/7b329cff-c5f8-3572-b687-d35e1b881549","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/7b329cff-c5f8-3572-b687-d35e1b881549/publication/2"
"http://data.doremus.org/publication/7b329cff-c5f8-3572-b687-d35e1b881549","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/7b329cff-c5f8-3572-b687-d35e1b881549/distribution/1"
"http://data.doremus.org/publication/7b329cff-c5f8-3572-b687-d35e1b881549","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/7b329cff-c5f8-3572-b687-d35e1b881549/distribution/2"
"http://data.doremus.org/publication/7b329cff-c5f8-3572-b687-d35e1b881549","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/7b329cff-c5f8-3572-b687-d35e1b881549/title_responsibility"
