"subject","predicate","object"
"http://data.doremus.org/expression/f556d5bd-d0ee-3de3-ab75-a241f5517593","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/f556d5bd-d0ee-3de3-ab75-a241f5517593","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/f556d5bd-d0ee-3de3-ab75-a241f5517593","http://www.w3.org/2000/01/rdf-schema#label","Poet to poet"
"http://data.doremus.org/expression/f556d5bd-d0ee-3de3-ab75-a241f5517593","http://www.w3.org/2000/01/rdf-schema#comment","Comprend : An ode for Ben Jonson (poème de Robert Herrick) ; To Thomas More (poèmes de George Gordon et Lord Byron) ; Ave atque vale : in memory of Charles Baudelaire (poème de Swinburne)"
"http://data.doremus.org/expression/f556d5bd-d0ee-3de3-ab75-a241f5517593","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139394617"
"http://data.doremus.org/expression/f556d5bd-d0ee-3de3-ab75-a241f5517593","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/f556d5bd-d0ee-3de3-ab75-a241f5517593","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139394617.intermarc"
"http://data.doremus.org/expression/f556d5bd-d0ee-3de3-ab75-a241f5517593","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/f556d5bd-d0ee-3de3-ab75-a241f5517593/casting/1"
"http://data.doremus.org/expression/f556d5bd-d0ee-3de3-ab75-a241f5517593","http://data.doremus.org/ontology#U71_has_uniform_title","Poet to poet"
"http://data.doremus.org/expression/f556d5bd-d0ee-3de3-ab75-a241f5517593","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/f556d5bd-d0ee-3de3-ab75-a241f5517593","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/54e62bd9-2620-3f20-a0fc-6ee03a228307"
"http://data.doremus.org/expression/f556d5bd-d0ee-3de3-ab75-a241f5517593","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mld"
"http://data.doremus.org/expression/f556d5bd-d0ee-3de3-ab75-a241f5517593","http://purl.org/dc/elements/1.1/identifier","13939461"
"http://data.doremus.org/expression/f556d5bd-d0ee-3de3-ab75-a241f5517593","http://erlangen-crm.org/current/P3_has_note","Comprend : An ode for Ben Jonson (poème de Robert Herrick) ; To Thomas More (poèmes de George Gordon et Lord Byron) ; Ave atque vale : in memory of Charles Baudelaire (poème de Swinburne)"
