"subject","predicate","object"
"http://data.doremus.org/expression/7d83f077-61c1-3efa-9ac5-1ba7c58d11a5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/7d83f077-61c1-3efa-9ac5-1ba7c58d11a5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/7d83f077-61c1-3efa-9ac5-1ba7c58d11a5","http://www.w3.org/2000/01/rdf-schema#label","Rodelinda. Scacciata del suo nido"
"http://data.doremus.org/expression/7d83f077-61c1-3efa-9ac5-1ba7c58d11a5","http://www.w3.org/2000/01/rdf-schema#label","Rodelinda"
"http://data.doremus.org/expression/7d83f077-61c1-3efa-9ac5-1ba7c58d11a5","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/7d83f077-61c1-3efa-9ac5-1ba7c58d11a5","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38281727p.intermarc"
"http://data.doremus.org/expression/7d83f077-61c1-3efa-9ac5-1ba7c58d11a5","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/7d83f077-61c1-3efa-9ac5-1ba7c58d11a5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/48ad8491-4fef-3360-b697-3c15bef065a5"
"http://data.doremus.org/expression/7d83f077-61c1-3efa-9ac5-1ba7c58d11a5","http://erlangen-crm.org/current/P102_has_title","Rodelinda"
"http://data.doremus.org/expression/7d83f077-61c1-3efa-9ac5-1ba7c58d11a5","http://erlangen-crm.org/current/P102_has_title","Rodelinda. Scacciata del suo nido"
"http://data.doremus.org/expression/7d83f077-61c1-3efa-9ac5-1ba7c58d11a5","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/993f5c2d-cf65-3867-8bfe-daf65b8def45"
