"subject","predicate","object"
"http://data.doremus.org/performance/69657806-514a-3d13-ad1a-06661a3cd13b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/69657806-514a-3d13-ad1a-06661a3cd13b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/69657806-514a-3d13-ad1a-06661a3cd13b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38277811t.intermarc"
"http://data.doremus.org/performance/69657806-514a-3d13-ad1a-06661a3cd13b","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/bc989641-e282-38fb-9f05-b7adaac231f6"
"http://data.doremus.org/performance/69657806-514a-3d13-ad1a-06661a3cd13b","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/376bc91e-21a5-32df-8aa7-60dcc093f447"
"http://data.doremus.org/performance/69657806-514a-3d13-ad1a-06661a3cd13b","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b0c41a34-34c1-3c3c-ba1b-6c43bd3fcc4a"
"http://data.doremus.org/performance/69657806-514a-3d13-ad1a-06661a3cd13b","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/3edacb82-4256-35be-baa0-88abf3158d72"
"http://data.doremus.org/performance/69657806-514a-3d13-ad1a-06661a3cd13b","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/18d386f5-53e8-3381-99f4-fdc4404deee7"
"http://data.doremus.org/performance/69657806-514a-3d13-ad1a-06661a3cd13b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/69657806-514a-3d13-ad1a-06661a3cd13b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/cceed654-a00c-3308-a5bd-38eb54ba21fe"
"http://data.doremus.org/performance/69657806-514a-3d13-ad1a-06661a3cd13b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0ffe1b28-1db8-34db-a2f6-f055c5f684f9"
"http://data.doremus.org/performance/69657806-514a-3d13-ad1a-06661a3cd13b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/51ef6e1d-2d93-3be7-b2c8-4a7faeee8969"
"http://data.doremus.org/performance/69657806-514a-3d13-ad1a-06661a3cd13b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1178ebb9-1da0-3763-a35a-265613dbe52f"
"http://data.doremus.org/performance/69657806-514a-3d13-ad1a-06661a3cd13b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f0d5707d-c053-3d22-bb9e-36a18ab3f791"
"http://data.doremus.org/performance/69657806-514a-3d13-ad1a-06661a3cd13b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/41485e31-fbff-3aa7-b020-cd6920be1155"
"http://data.doremus.org/performance/69657806-514a-3d13-ad1a-06661a3cd13b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2ddcc4eb-6972-38b4-a722-d4a78905604c"
"http://data.doremus.org/performance/69657806-514a-3d13-ad1a-06661a3cd13b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2cae1721-d4c6-3f5d-a310-2235a3ec80a5"
"http://data.doremus.org/performance/69657806-514a-3d13-ad1a-06661a3cd13b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/75075682-78a4-30b9-8924-6e6bcaa3341b"
"http://data.doremus.org/performance/69657806-514a-3d13-ad1a-06661a3cd13b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/723b8a1a-399b-30d8-ab2d-d1e447e9ab2f"
"http://data.doremus.org/performance/69657806-514a-3d13-ad1a-06661a3cd13b","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/89b2f97f-2489-3834-8fb7-a12b7c33cc38"
