"subject","predicate","object"
"http://data.doremus.org/expression/bdd433ad-121b-3122-8296-845d19d963c4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/bdd433ad-121b-3122-8296-845d19d963c4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/bdd433ad-121b-3122-8296-845d19d963c4","http://www.w3.org/2000/01/rdf-schema#label","Semiramis"
"http://data.doremus.org/expression/bdd433ad-121b-3122-8296-845d19d963c4","http://www.w3.org/2000/01/rdf-schema#label","Semiramide (Opéra)"
"http://data.doremus.org/expression/bdd433ad-121b-3122-8296-845d19d963c4","http://www.w3.org/2000/01/rdf-schema#comment","Créé à la Fenice de Venise le 3 février 1823. Première représentation à Paris en 1825"
"http://data.doremus.org/expression/bdd433ad-121b-3122-8296-845d19d963c4","http://www.w3.org/2000/01/rdf-schema#comment","Mélodrame tragique en 2 actes. Livret de Gaetano Rossi d'après Voltaire. Dernier opéra écrit par Rossini en Italie. Le rôle titre fut chanté à sa création par Isabella Colbran que Rossini avait épousé en 1822"
"http://data.doremus.org/expression/bdd433ad-121b-3122-8296-845d19d963c4","http://www.w3.org/2002/07/owl#sameAs","http://digital.philharmoniedeparis.fr/doc/CIMU/0761833"
"http://data.doremus.org/expression/bdd433ad-121b-3122-8296-845d19d963c4","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0761832"
"http://data.doremus.org/expression/bdd433ad-121b-3122-8296-845d19d963c4","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0761833"
"http://data.doremus.org/expression/bdd433ad-121b-3122-8296-845d19d963c4","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/bdd433ad-121b-3122-8296-845d19d963c4/casting/1"
"http://data.doremus.org/expression/bdd433ad-121b-3122-8296-845d19d963c4","http://data.doremus.org/ontology#U68_has_variant_title","Semiramis (Opéras)"
"http://data.doremus.org/expression/bdd433ad-121b-3122-8296-845d19d963c4","http://data.doremus.org/ontology#U71_has_uniform_title","Semiramide (Opéra)"
"http://data.doremus.org/expression/bdd433ad-121b-3122-8296-845d19d963c4","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/bdd433ad-121b-3122-8296-845d19d963c4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/82e01772-0a22-3ef3-a851-1b3e104aa77c"
"http://data.doremus.org/expression/bdd433ad-121b-3122-8296-845d19d963c4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/06199adc-8920-3c5e-a54a-0e3cc8dba4ba"
"http://data.doremus.org/expression/bdd433ad-121b-3122-8296-845d19d963c4","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/3d81399c-81f8-3c47-ab25-a50884139a26"
"http://data.doremus.org/expression/bdd433ad-121b-3122-8296-845d19d963c4","http://erlangen-crm.org/current/P102_has_title","Semiramis"
"http://data.doremus.org/expression/bdd433ad-121b-3122-8296-845d19d963c4","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/op"
"http://data.doremus.org/expression/bdd433ad-121b-3122-8296-845d19d963c4","http://purl.org/dc/elements/1.1/identifier","0761833"
"http://data.doremus.org/expression/bdd433ad-121b-3122-8296-845d19d963c4","http://erlangen-crm.org/current/P3_has_note","Créé à la Fenice de Venise le 3 février 1823. Première représentation à Paris en 1825"
"http://data.doremus.org/expression/bdd433ad-121b-3122-8296-845d19d963c4","http://erlangen-crm.org/current/P3_has_note","Mélodrame tragique en 2 actes. Livret de Gaetano Rossi d'après Voltaire. Dernier opéra écrit par Rossini en Italie. Le rôle titre fut chanté à sa création par Isabella Colbran que Rossini avait épousé en 1822"
