"subject","predicate","object"
"http://data.doremus.org/artist/2d16ccad-be5f-30a8-9a93-8b93d12b409c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/artist/2d16ccad-be5f-30a8-9a93-8b93d12b409c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/2d16ccad-be5f-30a8-9a93-8b93d12b409c","http://www.w3.org/2000/01/rdf-schema#label","Pia Tassinari"
"http://data.doremus.org/artist/2d16ccad-be5f-30a8-9a93-8b93d12b409c","http://www.w3.org/2000/01/rdf-schema#comment","Pia Tassinari (15 September 1903, Modigliana – 15 May 1995, Faenza) was an Italian soprano and later mezzo-soprano, particularly associated with the Italian and French repertories. Born Domenica Tassinari, she studied with Vezzani and Marcantoni, and made her debut in 1929, as Mimi, in Casale Monferrato. She sang widely in Italy before making her debut at La Scala in Milan in 1932. She also appeared in Russia and South America, and made her debut at the Metropolitan Opera in New York City in 1947, as Tosca. She appeared in Naples in a notable revival of Saverio Mercadante's Il giuramento in 1955."
"http://data.doremus.org/artist/2d16ccad-be5f-30a8-9a93-8b93d12b409c","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/000000007689999X"
"http://data.doremus.org/artist/2d16ccad-be5f-30a8-9a93-8b93d12b409c","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb13964407v"
"http://data.doremus.org/artist/2d16ccad-be5f-30a8-9a93-8b93d12b409c","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pia_Tassinari"
"http://data.doremus.org/artist/2d16ccad-be5f-30a8-9a93-8b93d12b409c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13964407v.intermarc"
"http://data.doremus.org/artist/2d16ccad-be5f-30a8-9a93-8b93d12b409c","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Faenza"
"http://data.doremus.org/artist/2d16ccad-be5f-30a8-9a93-8b93d12b409c","http://schema.org/birthDate","1903"
"http://data.doremus.org/artist/2d16ccad-be5f-30a8-9a93-8b93d12b409c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/artist/2d16ccad-be5f-30a8-9a93-8b93d12b409c","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/2d16ccad-be5f-30a8-9a93-8b93d12b409c/death"
"http://data.doremus.org/artist/2d16ccad-be5f-30a8-9a93-8b93d12b409c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/53c07ea1-bfb8-3cf9-a2f6-58d5f26e0bff"
"http://data.doremus.org/artist/2d16ccad-be5f-30a8-9a93-8b93d12b409c","http://schema.org/deathDate","1995"
"http://data.doremus.org/artist/2d16ccad-be5f-30a8-9a93-8b93d12b409c","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Modigliana"
"http://data.doremus.org/artist/2d16ccad-be5f-30a8-9a93-8b93d12b409c","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/2d16ccad-be5f-30a8-9a93-8b93d12b409c/birth"
"http://data.doremus.org/artist/2d16ccad-be5f-30a8-9a93-8b93d12b409c","http://xmlns.com/foaf/0.1/name","Pia Tassinari"
"http://data.doremus.org/artist/2d16ccad-be5f-30a8-9a93-8b93d12b409c","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pia_Tassinari.jpg"
"http://data.doremus.org/artist/2d16ccad-be5f-30a8-9a93-8b93d12b409c","http://purl.org/dc/elements/1.1/identifier","13964407"
"http://data.doremus.org/artist/2d16ccad-be5f-30a8-9a93-8b93d12b409c","http://xmlns.com/foaf/0.1/firstName","Pia"
"http://data.doremus.org/artist/2d16ccad-be5f-30a8-9a93-8b93d12b409c","http://erlangen-crm.org/current/P131_is_identified_by","Tassinari, Pia (1903-1995)"
"http://data.doremus.org/artist/2d16ccad-be5f-30a8-9a93-8b93d12b409c","http://schema.org/birthPlace","http://sws.geonames.org/3176746/"
"http://data.doremus.org/artist/2d16ccad-be5f-30a8-9a93-8b93d12b409c","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Pia_Tassinari"
"http://data.doremus.org/artist/2d16ccad-be5f-30a8-9a93-8b93d12b409c","http://xmlns.com/foaf/0.1/surname","Tassinari"
