"subject","predicate","object"
"http://data.doremus.org/performance/fb309613-8654-3f4f-aff2-1f2788d24395","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/fb309613-8654-3f4f-aff2-1f2788d24395","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/fb309613-8654-3f4f-aff2-1f2788d24395","http://www.w3.org/2000/01/rdf-schema#comment","pour orchestre (création française)"
"http://data.doremus.org/performance/fb309613-8654-3f4f-aff2-1f2788d24395","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0415258"
"http://data.doremus.org/performance/fb309613-8654-3f4f-aff2-1f2788d24395","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/fb309613-8654-3f4f-aff2-1f2788d24395/interval"
"http://data.doremus.org/performance/fb309613-8654-3f4f-aff2-1f2788d24395","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/7fdda7c8-dafe-322b-b63c-ed5c4c1cb9fc"
"http://data.doremus.org/performance/fb309613-8654-3f4f-aff2-1f2788d24395","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/fb309613-8654-3f4f-aff2-1f2788d24395","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/fb309613-8654-3f4f-aff2-1f2788d24395/2"
"http://data.doremus.org/performance/fb309613-8654-3f4f-aff2-1f2788d24395","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/fb309613-8654-3f4f-aff2-1f2788d24395/1"
"http://data.doremus.org/performance/fb309613-8654-3f4f-aff2-1f2788d24395","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c8e4fdc0-a1c1-30fe-b5dd-bfc844de1d34"
"http://data.doremus.org/performance/fb309613-8654-3f4f-aff2-1f2788d24395","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/8567ee3f-ab41-3963-b8bd-5044538c1d54"
"http://data.doremus.org/performance/fb309613-8654-3f4f-aff2-1f2788d24395","http://purl.org/dc/elements/1.1/identifier","0415258"
"http://data.doremus.org/performance/fb309613-8654-3f4f-aff2-1f2788d24395","http://data.doremus.org/ontology#U205_has_cast_detail","Emilio Pomarico, direction; Baseler Sinfonietta"
"http://data.doremus.org/performance/fb309613-8654-3f4f-aff2-1f2788d24395","http://erlangen-crm.org/current/P3_has_note","pour orchestre (création française)"
