"subject","predicate","object"
"http://data.doremus.org/manifestation/e8fb4078-e811-3aa1-86c7-d3a10df20947","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/e8fb4078-e811-3aa1-86c7-d3a10df20947","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F3_Manifestation_Product_Type"
"http://data.doremus.org/manifestation/e8fb4078-e811-3aa1-86c7-d3a10df20947","http://data.doremus.org/ontology#CLU217_should_have_playing_speed","http://data.doremus.org/vocabulary/playing_speed/78rpm"
"http://data.doremus.org/manifestation/e8fb4078-e811-3aa1-86c7-d3a10df20947","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb37866073m.intermarc"
"http://data.doremus.org/manifestation/e8fb4078-e811-3aa1-86c7-d3a10df20947","http://data.doremus.org/ontology#CLU206_should_have_media_type","audio"
"http://data.doremus.org/manifestation/e8fb4078-e811-3aa1-86c7-d3a10df20947","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/e8fb4078-e811-3aa1-86c7-d3a10df20947","http://erlangen-crm.org/efrbroo/CLP43_should_have_dimension","nodeID://b4111174"
"http://data.doremus.org/manifestation/e8fb4078-e811-3aa1-86c7-d3a10df20947","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/10e0c454-e086-3e9a-be08-58208021d44c"
"http://data.doremus.org/manifestation/e8fb4078-e811-3aa1-86c7-d3a10df20947","http://erlangen-crm.org/efrbroo/CLR6_should_carry","http://data.doremus.org/publication/8a6469ab-2192-34ad-a970-422c6723ea4f"
"http://data.doremus.org/manifestation/e8fb4078-e811-3aa1-86c7-d3a10df20947","http://purl.org/dc/elements/1.1/identifier","37866073"
"http://data.doremus.org/manifestation/e8fb4078-e811-3aa1-86c7-d3a10df20947","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/e8fb4078-e811-3aa1-86c7-d3a10df20947/communication_right"
"nodeID://b4111174","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E54_Dimension"
"nodeID://b4111174","http://erlangen-crm.org/current/P90_has_value",27
"nodeID://b4111174","http://erlangen-crm.org/current/P91_has_unit","cm"
