"subject","predicate","object"
"http://data.doremus.org/event/409f069c-c6b9-330d-8b27-c6d58cc110e6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/409f069c-c6b9-330d-8b27-c6d58cc110e6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/409f069c-c6b9-330d-8b27-c6d58cc110e6","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38212572r.intermarc"
"http://data.doremus.org/event/409f069c-c6b9-330d-8b27-c6d58cc110e6","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/741b2764-800f-3088-a660-59180e4b0511/interval"
"http://data.doremus.org/event/409f069c-c6b9-330d-8b27-c6d58cc110e6","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/409f069c-c6b9-330d-8b27-c6d58cc110e6","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/409f069c-c6b9-330d-8b27-c6d58cc110e6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/409f069c-c6b9-330d-8b27-c6d58cc110e6/activity/1"
"http://data.doremus.org/event/409f069c-c6b9-330d-8b27-c6d58cc110e6","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/7f10d7d6-2b11-3453-9323-2f509f6fce3b"
"http://data.doremus.org/event/409f069c-c6b9-330d-8b27-c6d58cc110e6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/97b337bb-cf74-3df4-8981-7518823ba402"
"http://data.doremus.org/event/409f069c-c6b9-330d-8b27-c6d58cc110e6","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/d2ff173e-dada-3907-a093-381a5d80a495"
"http://data.doremus.org/event/409f069c-c6b9-330d-8b27-c6d58cc110e6","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/741b2764-800f-3088-a660-59180e4b0511"
