"subject","predicate","object"
"http://data.doremus.org/expression/8c3be55a-e187-3972-801f-495dbdec4998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/8c3be55a-e187-3972-801f-495dbdec4998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/8c3be55a-e187-3972-801f-495dbdec4998","http://www.w3.org/2000/01/rdf-schema#label","Quatuors. Clarinette, violon, alto, violoncelle. Si bémol majeur. No 2. KV 317d"
"http://data.doremus.org/expression/8c3be55a-e187-3972-801f-495dbdec4998","http://www.w3.org/2000/01/rdf-schema#comment","Arrangement de la sonate pour violon et piano KV 317d"
"http://data.doremus.org/expression/8c3be55a-e187-3972-801f-495dbdec4998","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15715800p"
"http://data.doremus.org/expression/8c3be55a-e187-3972-801f-495dbdec4998","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb15715800p.intermarc"
"http://data.doremus.org/expression/8c3be55a-e187-3972-801f-495dbdec4998","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/8c3be55a-e187-3972-801f-495dbdec4998/casting/1"
"http://data.doremus.org/expression/8c3be55a-e187-3972-801f-495dbdec4998","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/8c3be55a-e187-3972-801f-495dbdec4998/catalog/KV_317d"
"http://data.doremus.org/expression/8c3be55a-e187-3972-801f-495dbdec4998","http://data.doremus.org/ontology#U68_has_variant_title","Quatuors. Clarinette, violon, alto, violoncelle. Si bémol majeurr. No 2. Op. 79"
"http://data.doremus.org/expression/8c3be55a-e187-3972-801f-495dbdec4998","http://data.doremus.org/ontology#U71_has_uniform_title","Quatuors. Clarinette, violon, alto, violoncelle. Si bémol majeur. No 2. KV 317d"
"http://data.doremus.org/expression/8c3be55a-e187-3972-801f-495dbdec4998","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/8c3be55a-e187-3972-801f-495dbdec4998","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ef3fa417-2c1e-3dc0-abbb-c719af929231"
"http://data.doremus.org/expression/8c3be55a-e187-3972-801f-495dbdec4998","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/qua"
"http://data.doremus.org/expression/8c3be55a-e187-3972-801f-495dbdec4998","http://data.doremus.org/ontology#U10_has_order_number",2
"http://data.doremus.org/expression/8c3be55a-e187-3972-801f-495dbdec4998","http://purl.org/dc/elements/1.1/identifier","15715800"
"http://data.doremus.org/expression/8c3be55a-e187-3972-801f-495dbdec4998","http://erlangen-crm.org/current/P3_has_note","Arrangement de la sonate pour violon et piano KV 317d"
"http://data.doremus.org/expression/8c3be55a-e187-3972-801f-495dbdec4998","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/expression/8c3be55a-e187-3972-801f-495dbdec4998/key/si_bemol_majeurr"
"http://data.doremus.org/expression/8c3be55a-e187-3972-801f-495dbdec4998","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/bb"
