"subject","predicate","object"
"http://sws.geonames.org/3016619/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E53_Place"
"http://sws.geonames.org/3016619/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"http://sws.geonames.org/3016619/","http://www.w3.org/2000/01/rdf-schema#label","Gargilesse"
"http://sws.geonames.org/3016619/","http://www.w3.org/2000/01/rdf-schema#label","Gargilesse-Dampierre"
"http://sws.geonames.org/3016619/","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://sws.geonames.org/3016619/about.rdf"
"http://sws.geonames.org/3016619/","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Gargilesse-Dampierre"
"http://sws.geonames.org/3016619/","http://www.geonames.org/ontology#featureCode","http://www.geonames.org/ontology#P.PPL"
"http://sws.geonames.org/3016619/","http://www.geonames.org/ontology#countryCode","FR"
"http://sws.geonames.org/3016619/","http://www.geonames.org/ontology#parentADM1","http://sws.geonames.org/3027939/"
"http://sws.geonames.org/3016619/","http://erlangen-crm.org/current/P89_falls_within","http://data.doremus.org/place/386c6df7-fcef-3a72-ad90-6c2cc769de49"
"http://sws.geonames.org/3016619/","http://www.geonames.org/ontology#featureClass","http://www.geonames.org/ontology#P"
"http://sws.geonames.org/3016619/","http://www.geonames.org/ontology#parentADM3","http://sws.geonames.org/3010153/"
"http://sws.geonames.org/3016619/","http://www.geonames.org/ontology#parentADM4","http://sws.geonames.org/6448618/"
"http://sws.geonames.org/3016619/","http://www.geonames.org/ontology#name","Gargilesse-Dampierre"
"http://sws.geonames.org/3016619/","http://www.w3.org/2003/01/geo/wgs84_pos#lat","46.51388"
"http://sws.geonames.org/3016619/","http://www.w3.org/2003/01/geo/wgs84_pos#long","1.59772"
"http://sws.geonames.org/3016619/","http://www.geonames.org/ontology#parentCountry","http://sws.geonames.org/3017382/"
"http://sws.geonames.org/3016619/","http://erlangen-crm.org/current/P1_is_identified_by","Gargilesse"
"http://sws.geonames.org/3016619/","http://erlangen-crm.org/current/P1_is_identified_by","Gargilesse (Indre)"
"http://sws.geonames.org/3016619/","http://www.geonames.org/ontology#alternateName","Гаржилесс-Дампєрр"
"http://sws.geonames.org/3016619/","http://www.geonames.org/ontology#alternateName","Гаржилес-Дампьер"
"http://sws.geonames.org/3016619/","http://www.geonames.org/ontology#alternateName","加尔吉莱斯当皮耶尔"
"http://sws.geonames.org/3016619/","http://www.geonames.org/ontology#alternateName","Gargilesse-Dampierre"
"http://sws.geonames.org/3016619/","http://www.geonames.org/ontology#parentFeature","http://sws.geonames.org/6448618/"
"http://sws.geonames.org/3016619/","http://www.geonames.org/ontology#parentADM2","http://sws.geonames.org/3012805/"
"http://sws.geonames.org/3016619/","http://www.geonames.org/ontology#nearbyFeatures","http://sws.geonames.org/3016619/nearby.rdf"
"http://sws.geonames.org/3016619/","http://www.geonames.org/ontology#locationMap","http://www.geonames.org/3016619/gargilesse-dampierre.html"
"http://sws.geonames.org/3016619/","http://www.geonames.org/ontology#wikipediaArticle","http://en.wikipedia.org/wiki/Gargilesse-Dampierre"
"http://sws.geonames.org/3016619/","http://www.geonames.org/ontology#postalCode","36190"
"http://sws.geonames.org/3016619/","http://www.geonames.org/ontology#population","326"
