"subject","predicate","object"
"http://data.doremus.org/expression/4cb32caa-8b04-34c9-a5d1-7341aaad0272","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/4cb32caa-8b04-34c9-a5d1-7341aaad0272","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/4cb32caa-8b04-34c9-a5d1-7341aaad0272","http://www.w3.org/2000/01/rdf-schema#label","Eve"
"http://data.doremus.org/expression/4cb32caa-8b04-34c9-a5d1-7341aaad0272","http://www.w3.org/2000/01/rdf-schema#comment","Vocal"
"http://data.doremus.org/expression/4cb32caa-8b04-34c9-a5d1-7341aaad0272","http://erlangen-crm.org/current/P72_has_language","http://data.doremus.org/vocabulary/diabolo/lang/103"
"http://data.doremus.org/expression/4cb32caa-8b04-34c9-a5d1-7341aaad0272","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/diabolo/512326"
"http://data.doremus.org/expression/4cb32caa-8b04-34c9-a5d1-7341aaad0272","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/4cb32caa-8b04-34c9-a5d1-7341aaad0272","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d77d74d5-238d-3a95-bc86-3430bc4ca356"
"http://data.doremus.org/expression/4cb32caa-8b04-34c9-a5d1-7341aaad0272","http://data.doremus.org/ontology#U94_has_work_type","http://data.doremus.org/vocabulary/work_type/musical_work"
"http://data.doremus.org/expression/4cb32caa-8b04-34c9-a5d1-7341aaad0272","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/80af531e-dbdd-3ae7-9832-bdca37737df1"
"http://data.doremus.org/expression/4cb32caa-8b04-34c9-a5d1-7341aaad0272","http://erlangen-crm.org/current/P102_has_title","Eve"
"http://data.doremus.org/expression/4cb32caa-8b04-34c9-a5d1-7341aaad0272","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/diabolo/genre/oratorio_profane"
"http://data.doremus.org/expression/4cb32caa-8b04-34c9-a5d1-7341aaad0272","http://data.doremus.org/ontology#U67_has_subtitle","MYSTERE EN 3 PARTIES POUR RECITANT SOLISTES CHOEUR ET ORCHESTRE"
"http://data.doremus.org/expression/4cb32caa-8b04-34c9-a5d1-7341aaad0272","http://purl.org/dc/elements/1.1/identifier","512326"
"http://data.doremus.org/expression/4cb32caa-8b04-34c9-a5d1-7341aaad0272","http://erlangen-crm.org/current/P3_has_note","Vocal"
