"subject","predicate","object"
"http://data.doremus.org/expression/711a3ea9-cee7-3ad6-98e1-74ecd7b490bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/711a3ea9-cee7-3ad6-98e1-74ecd7b490bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/711a3ea9-cee7-3ad6-98e1-74ecd7b490bb","http://www.w3.org/2000/01/rdf-schema#label","Berceuse. Piano. Si majeur. Op. 53"
"http://data.doremus.org/expression/711a3ea9-cee7-3ad6-98e1-74ecd7b490bb","http://www.w3.org/2000/01/rdf-schema#comment","Edition : Lyon : E. Clot fils, 1887"
"http://data.doremus.org/expression/711a3ea9-cee7-3ad6-98e1-74ecd7b490bb","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16276905f"
"http://data.doremus.org/expression/711a3ea9-cee7-3ad6-98e1-74ecd7b490bb","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb16276905f.intermarc"
"http://data.doremus.org/expression/711a3ea9-cee7-3ad6-98e1-74ecd7b490bb","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/711a3ea9-cee7-3ad6-98e1-74ecd7b490bb/casting/1"
"http://data.doremus.org/expression/711a3ea9-cee7-3ad6-98e1-74ecd7b490bb","http://data.doremus.org/ontology#U71_has_uniform_title","Berceuse. Piano. Si majeur. Op. 53"
"http://data.doremus.org/expression/711a3ea9-cee7-3ad6-98e1-74ecd7b490bb","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/711a3ea9-cee7-3ad6-98e1-74ecd7b490bb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2260e732-8ed5-3018-bd76-96604d36cfa8"
"http://data.doremus.org/expression/711a3ea9-cee7-3ad6-98e1-74ecd7b490bb","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/bcs"
"http://data.doremus.org/expression/711a3ea9-cee7-3ad6-98e1-74ecd7b490bb","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/711a3ea9-cee7-3ad6-98e1-74ecd7b490bb/opus/53"
"http://data.doremus.org/expression/711a3ea9-cee7-3ad6-98e1-74ecd7b490bb","http://purl.org/dc/elements/1.1/identifier","16276905"
"http://data.doremus.org/expression/711a3ea9-cee7-3ad6-98e1-74ecd7b490bb","http://erlangen-crm.org/current/P3_has_note","Edition : Lyon : E. Clot fils, 1887"
"http://data.doremus.org/expression/711a3ea9-cee7-3ad6-98e1-74ecd7b490bb","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/b"
