"subject","predicate","object"
"http://data.doremus.org/expression/c9e3e653-2594-314c-804c-ff373702d324","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/c9e3e653-2594-314c-804c-ff373702d324","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/c9e3e653-2594-314c-804c-ff373702d324","http://www.w3.org/2000/01/rdf-schema#label","Thémistocle. Acte 2, scène 2. Un héros qu'opprime l'envie"
"http://data.doremus.org/expression/c9e3e653-2594-314c-804c-ff373702d324","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14783711w"
"http://data.doremus.org/expression/c9e3e653-2594-314c-804c-ff373702d324","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14783711w.intermarc"
"http://data.doremus.org/expression/c9e3e653-2594-314c-804c-ff373702d324","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/c9e3e653-2594-314c-804c-ff373702d324/casting/1"
"http://data.doremus.org/expression/c9e3e653-2594-314c-804c-ff373702d324","http://data.doremus.org/ontology#U71_has_uniform_title","Thémistocle. Acte 2, scène 2. Un héros qu'opprime l'envie"
"http://data.doremus.org/expression/c9e3e653-2594-314c-804c-ff373702d324","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/c9e3e653-2594-314c-804c-ff373702d324","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1d975acf-d77a-33a8-8785-d0645f5471a5"
"http://data.doremus.org/expression/c9e3e653-2594-314c-804c-ff373702d324","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ai"
"http://data.doremus.org/expression/c9e3e653-2594-314c-804c-ff373702d324","http://data.doremus.org/ontology#U33_has_set_of_characters","http://data.doremus.org/expression/c9e3e653-2594-314c-804c-ff373702d324/character"
"http://data.doremus.org/expression/c9e3e653-2594-314c-804c-ff373702d324","http://purl.org/dc/elements/1.1/identifier","14783711"
