"subject","predicate","object"
"http://data.doremus.org/publication/36d6f5a3-fbc2-349e-bebe-1748cbd920d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/36d6f5a3-fbc2-349e-bebe-1748cbd920d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/36d6f5a3-fbc2-349e-bebe-1748cbd920d0","http://www.w3.org/2000/01/rdf-schema#label","The Mozart sessions"
"http://data.doremus.org/publication/36d6f5a3-fbc2-349e-bebe-1748cbd920d0","http://data.doremus.org/ontology#U167_has_title_proper","The Mozart sessions"
"http://data.doremus.org/publication/36d6f5a3-fbc2-349e-bebe-1748cbd920d0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/dc6b1c06-dca7-33dd-aa25-c52f87a2f55d"
"http://data.doremus.org/publication/36d6f5a3-fbc2-349e-bebe-1748cbd920d0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a04eb5f4-04b6-331d-9251-a475c9c2c7f2"
"http://data.doremus.org/publication/36d6f5a3-fbc2-349e-bebe-1748cbd920d0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e327dd5f-a23b-3da6-b579-95136b3512ed"
"http://data.doremus.org/publication/36d6f5a3-fbc2-349e-bebe-1748cbd920d0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/1dd766f1-86f9-3c5e-9753-b6121ea19627"
"http://data.doremus.org/publication/36d6f5a3-fbc2-349e-bebe-1748cbd920d0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e975b07c-6c1f-315b-94c8-5a77ededd4fe"
"http://data.doremus.org/publication/36d6f5a3-fbc2-349e-bebe-1748cbd920d0","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/36d6f5a3-fbc2-349e-bebe-1748cbd920d0","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10703"
"http://data.doremus.org/publication/36d6f5a3-fbc2-349e-bebe-1748cbd920d0","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/2b7743ea-6053-3749-98c6-b26f1198146a"
"http://data.doremus.org/publication/36d6f5a3-fbc2-349e-bebe-1748cbd920d0","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb384004577.intermarc"
"http://data.doremus.org/publication/36d6f5a3-fbc2-349e-bebe-1748cbd920d0","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/36d6f5a3-fbc2-349e-bebe-1748cbd920d0","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/36d6f5a3-fbc2-349e-bebe-1748cbd920d0/cast/1"
"http://data.doremus.org/publication/36d6f5a3-fbc2-349e-bebe-1748cbd920d0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/79059500-ca07-3293-a76c-cebd3ec1efd4"
"http://data.doremus.org/publication/36d6f5a3-fbc2-349e-bebe-1748cbd920d0","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/36d6f5a3-fbc2-349e-bebe-1748cbd920d0/title"
"http://data.doremus.org/publication/36d6f5a3-fbc2-349e-bebe-1748cbd920d0","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/9f1f22f9-7098-33a4-822d-4903ff8c525e"
"http://data.doremus.org/publication/36d6f5a3-fbc2-349e-bebe-1748cbd920d0","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/13f8e2c4-3051-3986-88aa-ebcb75d7f5ed"
