"subject","predicate","object"
"http://data.doremus.org/publication/127344","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/127344","http://data.doremus.org/ontology#U167_has_title_proper","Sonate pour clavecin"
"http://data.doremus.org/publication/127344","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/0dc0a35d-cc7c-318f-ae41-907b08e0fec2"
"http://data.doremus.org/publication/127344","http://data.doremus.org/ontology#redomi-doriskey","131669"
"http://data.doremus.org/publication/127344","http://erlangen-crm.org/current/P4_has_time-span","1975"
"http://data.doremus.org/publication/127344","http://erlangen-crm.org/efrbroo/R3i_realises","http://data.doremus.org/publication/02f63e13-01a0-43fc-bac1-e077e17ea4f1"
"http://data.doremus.org/publication/127344","http://erlangen-crm.org/efrbroo/R24i_was_created_through","http://data.doremus.org/publication/695720be-0322-4c70-81b2-b21ae24661b0"
"http://data.doremus.org/publication/127344","http://data.doremus.org/ontology#CRL6i_should_be_carried_by","http://data.doremus.org/publication/d0323691-1fe3-4c65-9379-595556361fb1"
"http://data.doremus.org/publication/127344","http://purl.org/dc/terms/identifier","127344"
"http://data.doremus.org/publication/127344","http://erlangen-crm.org/current/P3_has_note","Collection de musique ancienne publiée sous la direction de François Lesure"
"http://data.doremus.org/publication/127344","http://erlangen-crm.org/efrbroo/R5i_is_component_of","http://data.doremus.org/publication/48811"
"http://data.doremus.org/publication/127344","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relating_to_title","http://data.doremus.org/publication/d8306d1a-0fc3-4780-893e-cc7d112d1ead"
"http://data.doremus.org/publication/127344","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relating_to_title","http://data.doremus.org/publication/3f82d8c0-efcb-470d-8343-167736425791"
