"subject","predicate","object"
"http://sws.geonames.org/3171058/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"http://sws.geonames.org/3171058/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E53_Place"
"http://sws.geonames.org/3171058/","http://www.w3.org/2000/01/rdf-schema#label","Plaisance"
"http://sws.geonames.org/3171058/","http://www.w3.org/2000/01/rdf-schema#label","Piacenza"
"http://sws.geonames.org/3171058/","http://www.w3.org/2000/01/rdf-schema#label","Plaisance"
"http://sws.geonames.org/3171058/","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://sws.geonames.org/3171058/about.rdf"
"http://sws.geonames.org/3171058/","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Piacenza"
"http://sws.geonames.org/3171058/","http://www.geonames.org/ontology#featureCode","http://www.geonames.org/ontology#P.PPLA2"
"http://sws.geonames.org/3171058/","http://www.geonames.org/ontology#countryCode","IT"
"http://sws.geonames.org/3171058/","http://www.geonames.org/ontology#parentADM1","http://sws.geonames.org/3177401/"
"http://sws.geonames.org/3171058/","http://erlangen-crm.org/current/P89_falls_within","http://sws.geonames.org/3175395/"
"http://sws.geonames.org/3171058/","http://www.w3.org/2003/01/geo/wgs84_pos#alt","61"
"http://sws.geonames.org/3171058/","http://www.geonames.org/ontology#featureClass","http://www.geonames.org/ontology#P"
"http://sws.geonames.org/3171058/","http://www.geonames.org/ontology#parentADM3","http://sws.geonames.org/6542025/"
"http://sws.geonames.org/3171058/","http://www.geonames.org/ontology#name","Plaisance"
"http://sws.geonames.org/3171058/","http://www.geonames.org/ontology#name","Piacenza"
"http://sws.geonames.org/3171058/","http://www.w3.org/2003/01/geo/wgs84_pos#lat","45.05242"
"http://sws.geonames.org/3171058/","http://www.w3.org/2003/01/geo/wgs84_pos#long","9.69342"
"http://sws.geonames.org/3171058/","http://www.geonames.org/ontology#parentCountry","http://sws.geonames.org/3175395/"
"http://sws.geonames.org/3171058/","http://erlangen-crm.org/current/P1_is_identified_by","Piacenza"
"http://sws.geonames.org/3171058/","http://erlangen-crm.org/current/P1_is_identified_by","Plaisance (Italie)"
"http://sws.geonames.org/3171058/","http://erlangen-crm.org/current/P1_is_identified_by","Piacenza (Italie)"
"http://sws.geonames.org/3171058/","http://www.geonames.org/ontology#alternateName","Piacenza"
"http://sws.geonames.org/3171058/","http://www.geonames.org/ontology#alternateName","Placentia"
"http://sws.geonames.org/3171058/","http://www.geonames.org/ontology#alternateName","Piacenza"
"http://sws.geonames.org/3171058/","http://www.geonames.org/ontology#alternateName","Piacenza"
"http://sws.geonames.org/3171058/","http://www.geonames.org/ontology#alternateName","Piacenza"
"http://sws.geonames.org/3171058/","http://www.geonames.org/ontology#alternateName","Piacenza"
"http://sws.geonames.org/3171058/","http://www.geonames.org/ontology#alternateName","Piacenza"
"http://sws.geonames.org/3171058/","http://www.geonames.org/ontology#alternateName","Piacenza"
"http://sws.geonames.org/3171058/","http://www.geonames.org/ontology#alternateName","Пьяченца"
"http://sws.geonames.org/3171058/","http://www.geonames.org/ontology#alternateName","Piasëinsa"
"http://sws.geonames.org/3171058/","http://www.geonames.org/ontology#alternateName","Piacenza"
"http://sws.geonames.org/3171058/","http://www.geonames.org/ontology#alternateName","Piacenza"
"http://sws.geonames.org/3171058/","http://www.geonames.org/ontology#alternateName","پیاچنزا"
"http://sws.geonames.org/3171058/","http://www.geonames.org/ontology#alternateName","Piacenza"
"http://sws.geonames.org/3171058/","http://www.geonames.org/ontology#alternateName","Placência"
"http://sws.geonames.org/3171058/","http://www.geonames.org/ontology#alternateName","Piacenza"
"http://sws.geonames.org/3171058/","http://www.geonames.org/ontology#alternateName","Piasensa"
"http://sws.geonames.org/3171058/","http://www.geonames.org/ontology#alternateName","Piacenza"
"http://sws.geonames.org/3171058/","http://www.geonames.org/ontology#alternateName","Piacenza"
"http://sws.geonames.org/3171058/","http://www.geonames.org/ontology#alternateName","Piacenza"
"http://sws.geonames.org/3171058/","http://www.geonames.org/ontology#alternateName","П'ячэнца"
"http://sws.geonames.org/3171058/","http://www.geonames.org/ontology#alternateName","Plaisance"
"http://sws.geonames.org/3171058/","http://www.geonames.org/ontology#alternateName","Piacenza"
"http://sws.geonames.org/3171058/","http://www.geonames.org/ontology#alternateName","ピアチェンツァ"
"http://sws.geonames.org/3171058/","http://www.geonames.org/ontology#alternateName","Plasencia"
"http://sws.geonames.org/3171058/","http://www.geonames.org/ontology#alternateName","Piacenza"
"http://sws.geonames.org/3171058/","http://www.geonames.org/ontology#parentFeature","http://sws.geonames.org/6542025/"
"http://sws.geonames.org/3171058/","http://www.geonames.org/ontology#parentADM2","http://sws.geonames.org/3171057/"
"http://sws.geonames.org/3171058/","http://www.geonames.org/ontology#nearbyFeatures","http://sws.geonames.org/3171058/nearby.rdf"
"http://sws.geonames.org/3171058/","http://www.geonames.org/ontology#locationMap","http://www.geonames.org/3171058/piacenza.html"
"http://sws.geonames.org/3171058/","http://www.geonames.org/ontology#wikipediaArticle","http://en.wikipedia.org/wiki/Piacenza"
"http://sws.geonames.org/3171058/","http://www.geonames.org/ontology#wikipediaArticle","http://ru.wikipedia.org/wiki/%D0%9F%D1%8C%D1%8F%D1%87%D0%B5%D0%BD%D1%86%D0%B0"
"http://sws.geonames.org/3171058/","http://www.geonames.org/ontology#population","93228"
