"subject","predicate","object"
"http://data.doremus.org/publication/3229293c-eacc-3782-bdde-ff87a70c1968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/3229293c-eacc-3782-bdde-ff87a70c1968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/3229293c-eacc-3782-bdde-ff87a70c1968","http://www.w3.org/2000/01/rdf-schema#label","3 piano sonatas"
"http://data.doremus.org/publication/3229293c-eacc-3782-bdde-ff87a70c1968","http://data.doremus.org/ontology#U167_has_title_proper","3 piano sonatas"
"http://data.doremus.org/publication/3229293c-eacc-3782-bdde-ff87a70c1968","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/fa28027d-3009-3801-a427-ef0ee28f908f"
"http://data.doremus.org/publication/3229293c-eacc-3782-bdde-ff87a70c1968","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8fa0fb50-33c1-3988-912e-fff6b0ef3d79"
"http://data.doremus.org/publication/3229293c-eacc-3782-bdde-ff87a70c1968","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9dcb16d0-1edf-3cef-82e8-b81913d776ea"
"http://data.doremus.org/publication/3229293c-eacc-3782-bdde-ff87a70c1968","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/publication/3229293c-eacc-3782-bdde-ff87a70c1968","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/7709dd8f-c556-37bc-b3fa-225a8b56b9af"
"http://data.doremus.org/publication/3229293c-eacc-3782-bdde-ff87a70c1968","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb384215931.intermarc"
"http://data.doremus.org/publication/3229293c-eacc-3782-bdde-ff87a70c1968","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/3229293c-eacc-3782-bdde-ff87a70c1968/responsibility/1"
"http://data.doremus.org/publication/3229293c-eacc-3782-bdde-ff87a70c1968","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Digital classics"
"http://data.doremus.org/publication/3229293c-eacc-3782-bdde-ff87a70c1968","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/3229293c-eacc-3782-bdde-ff87a70c1968","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/3229293c-eacc-3782-bdde-ff87a70c1968/cast/1"
"http://data.doremus.org/publication/3229293c-eacc-3782-bdde-ff87a70c1968","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/48f5e6bd-3529-37f6-a660-fce8250f14f7"
"http://data.doremus.org/publication/3229293c-eacc-3782-bdde-ff87a70c1968","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/3229293c-eacc-3782-bdde-ff87a70c1968/title"
"http://data.doremus.org/publication/3229293c-eacc-3782-bdde-ff87a70c1968","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/8653e407-2aeb-35bf-a9ec-7aa5c54ee7f3"
"http://data.doremus.org/publication/3229293c-eacc-3782-bdde-ff87a70c1968","http://data.doremus.org/ontology#U50_has_annotation","Baarn : prod. Phonogram International, P 1986"
"http://data.doremus.org/publication/3229293c-eacc-3782-bdde-ff87a70c1968","http://data.doremus.org/ontology#U67_has_subtitle","KV 309, 310 and 311"
"http://data.doremus.org/publication/3229293c-eacc-3782-bdde-ff87a70c1968","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/3229293c-eacc-3782-bdde-ff87a70c1968/id/4127411"
"http://data.doremus.org/publication/3229293c-eacc-3782-bdde-ff87a70c1968","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/c29437e2-3cc7-3e41-b0de-5ea2610b4dc4"
"http://data.doremus.org/publication/3229293c-eacc-3782-bdde-ff87a70c1968","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/17ba1525-f617-3b88-a4d9-62c62a9cbe5e"
"http://data.doremus.org/publication/3229293c-eacc-3782-bdde-ff87a70c1968","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/6c615017-66bc-3c40-bce3-3a93a7e9a6fb"
"http://data.doremus.org/publication/3229293c-eacc-3782-bdde-ff87a70c1968","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/3229293c-eacc-3782-bdde-ff87a70c1968/publication/2"
