"subject","predicate","object"
"http://data.doremus.org/manifestation/a6a51605-d876-3eef-ad3b-281f1eae2dc2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/a6a51605-d876-3eef-ad3b-281f1eae2dc2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/a6a51605-d876-3eef-ad3b-281f1eae2dc2","http://www.w3.org/2000/01/rdf-schema#label","Contredanse 6, K 535 (2)"
"http://data.doremus.org/manifestation/a6a51605-d876-3eef-ad3b-281f1eae2dc2","http://data.doremus.org/ontology#U167_has_title_proper","Contredanse 6, K 535 (2)"
"http://data.doremus.org/manifestation/a6a51605-d876-3eef-ad3b-281f1eae2dc2","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/a6a51605-d876-3eef-ad3b-281f1eae2dc2","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382548152.intermarc"
"http://data.doremus.org/manifestation/a6a51605-d876-3eef-ad3b-281f1eae2dc2","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/f414fe34-9fc3-3efe-9623-15cbfc609a2e"
"http://data.doremus.org/manifestation/a6a51605-d876-3eef-ad3b-281f1eae2dc2","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/a6a51605-d876-3eef-ad3b-281f1eae2dc2","http://data.doremus.org/ontology#U53_has_duration","PT1M21S"
"http://data.doremus.org/manifestation/a6a51605-d876-3eef-ad3b-281f1eae2dc2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a5cc3bd9-7a5d-309e-8d0e-577630a62ead"
"http://data.doremus.org/manifestation/a6a51605-d876-3eef-ad3b-281f1eae2dc2","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/a6a51605-d876-3eef-ad3b-281f1eae2dc2/title"
"http://data.doremus.org/manifestation/a6a51605-d876-3eef-ad3b-281f1eae2dc2","http://data.doremus.org/ontology#U10_has_order_number",18
"http://data.doremus.org/manifestation/a6a51605-d876-3eef-ad3b-281f1eae2dc2","http://purl.org/dc/elements/1.1/identifier","38254815-018"
