"subject","predicate","object"
"http://data.doremus.org/manifestation/3ff9907f-8a91-364d-b64a-ed834dbdae1b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F4_Manifestation_Singleton"
"http://data.doremus.org/manifestation/3ff9907f-8a91-364d-b64a-ed834dbdae1b","http://www.w3.org/2000/01/rdf-schema#label","Ciné-concert : Lullaby for Moscow"
"http://data.doremus.org/manifestation/3ff9907f-8a91-364d-b64a-ed834dbdae1b","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000135200_CDAS"
"http://data.doremus.org/manifestation/3ff9907f-8a91-364d-b64a-ed834dbdae1b","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000135200_DVDR"
"http://data.doremus.org/manifestation/3ff9907f-8a91-364d-b64a-ed834dbdae1b","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000135200_CDM"
"http://data.doremus.org/manifestation/3ff9907f-8a91-364d-b64a-ed834dbdae1b","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000135200_DVDAS"
"http://data.doremus.org/manifestation/3ff9907f-8a91-364d-b64a-ed834dbdae1b","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000135200_BWFS"
"http://data.doremus.org/manifestation/3ff9907f-8a91-364d-b64a-ed834dbdae1b","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000135200_CDA"
"http://data.doremus.org/manifestation/3ff9907f-8a91-364d-b64a-ed834dbdae1b","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/recording/b900f327-6ece-3290-9791-5e6d5ea53e59"
"http://data.doremus.org/manifestation/3ff9907f-8a91-364d-b64a-ed834dbdae1b","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/09447fb6-111a-3151-8f53-ba58be659bcc"
"http://data.doremus.org/manifestation/3ff9907f-8a91-364d-b64a-ed834dbdae1b","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/b4ee6d75-1c12-359b-86e4-6703eedc39c3"
"http://data.doremus.org/manifestation/3ff9907f-8a91-364d-b64a-ed834dbdae1b","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/910f2950-11ea-3746-804d-688194058ad1"
"http://data.doremus.org/manifestation/3ff9907f-8a91-364d-b64a-ed834dbdae1b","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/78f11583-e22d-3e2d-83f2-2cc77e55747f"
"http://data.doremus.org/manifestation/3ff9907f-8a91-364d-b64a-ed834dbdae1b","http://erlangen-crm.org/current/P102_has_title","Ciné-concert : Lullaby for Moscow"
"http://data.doremus.org/manifestation/3ff9907f-8a91-364d-b64a-ed834dbdae1b","http://purl.org/dc/elements/1.1/identifier","0968569"
"http://data.doremus.org/manifestation/3ff9907f-8a91-364d-b64a-ed834dbdae1b","http://erlangen-crm.org/current/P3_has_note","CMAU000135200_BWFS"
"http://data.doremus.org/manifestation/3ff9907f-8a91-364d-b64a-ed834dbdae1b","http://erlangen-crm.org/current/P3_has_note","CMAU000135200_CDAS"
"http://data.doremus.org/manifestation/3ff9907f-8a91-364d-b64a-ed834dbdae1b","http://erlangen-crm.org/current/P3_has_note","CMAU000135200_DVDAS"
"http://data.doremus.org/manifestation/3ff9907f-8a91-364d-b64a-ed834dbdae1b","http://erlangen-crm.org/current/P3_has_note","CMAU000135200_DVDR"
"http://data.doremus.org/manifestation/3ff9907f-8a91-364d-b64a-ed834dbdae1b","http://erlangen-crm.org/current/P3_has_note","CMAU000135200_CDA"
"http://data.doremus.org/manifestation/3ff9907f-8a91-364d-b64a-ed834dbdae1b","http://erlangen-crm.org/current/P3_has_note","CMAU000135200_CDM"
