"subject","predicate","object"
"http://data.doremus.org/publication/58ac272d-5c81-341b-bb47-827ce8f857a8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/58ac272d-5c81-341b-bb47-827ce8f857a8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/58ac272d-5c81-341b-bb47-827ce8f857a8","http://www.w3.org/2000/01/rdf-schema#label","The essential Kiri"
"http://data.doremus.org/publication/58ac272d-5c81-341b-bb47-827ce8f857a8","http://data.doremus.org/ontology#U167_has_title_proper","The essential Kiri"
"http://data.doremus.org/publication/58ac272d-5c81-341b-bb47-827ce8f857a8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/05db066b-157b-3c8a-8389-3d893ead9fc0"
"http://data.doremus.org/publication/58ac272d-5c81-341b-bb47-827ce8f857a8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0b33bdba-1495-39bc-9749-f18357ff5073"
"http://data.doremus.org/publication/58ac272d-5c81-341b-bb47-827ce8f857a8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/3073609f-bf45-33d8-ba91-346b9fe95faa"
"http://data.doremus.org/publication/58ac272d-5c81-341b-bb47-827ce8f857a8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/55d58571-5c4a-3325-9dab-e938ea3ba860"
"http://data.doremus.org/publication/58ac272d-5c81-341b-bb47-827ce8f857a8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d34e2dce-78ee-312a-9f8e-1d22bd8bd5b2"
"http://data.doremus.org/publication/58ac272d-5c81-341b-bb47-827ce8f857a8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/085b9744-d93c-39f0-93b5-ed78d4aa3ecd"
"http://data.doremus.org/publication/58ac272d-5c81-341b-bb47-827ce8f857a8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/48f4b9d2-d413-3683-8cd6-ce3bb7d092ef"
"http://data.doremus.org/publication/58ac272d-5c81-341b-bb47-827ce8f857a8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b223d8f6-f125-3a65-b780-98b3e1957122"
"http://data.doremus.org/publication/58ac272d-5c81-341b-bb47-827ce8f857a8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7fc9fe9d-14ae-3e82-8207-3e00ec14b110"
"http://data.doremus.org/publication/58ac272d-5c81-341b-bb47-827ce8f857a8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7b7d23cc-ab5f-344e-b4c2-b5fb965652c0"
"http://data.doremus.org/publication/58ac272d-5c81-341b-bb47-827ce8f857a8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9b16260d-af6c-3a42-9f7c-d45107d4a9f9"
"http://data.doremus.org/publication/58ac272d-5c81-341b-bb47-827ce8f857a8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/431d1aae-088e-34ec-847a-54368d8190bf"
"http://data.doremus.org/publication/58ac272d-5c81-341b-bb47-827ce8f857a8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9898ba64-0c64-32f9-b92e-813e36b4abf8"
"http://data.doremus.org/publication/58ac272d-5c81-341b-bb47-827ce8f857a8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/3e79d78b-825f-3d3b-9b42-f6008a652683"
"http://data.doremus.org/publication/58ac272d-5c81-341b-bb47-827ce8f857a8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/76da405f-90df-3e85-bf2b-b672ecc1ebe6"
"http://data.doremus.org/publication/58ac272d-5c81-341b-bb47-827ce8f857a8","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10912"
"http://data.doremus.org/publication/58ac272d-5c81-341b-bb47-827ce8f857a8","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10910"
"http://data.doremus.org/publication/58ac272d-5c81-341b-bb47-827ce8f857a8","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10906"
"http://data.doremus.org/publication/58ac272d-5c81-341b-bb47-827ce8f857a8","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/8e52c973-579e-3d3d-a11d-39bf83024ce1"
"http://data.doremus.org/publication/58ac272d-5c81-341b-bb47-827ce8f857a8","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38235497z.intermarc"
"http://data.doremus.org/publication/58ac272d-5c81-341b-bb47-827ce8f857a8","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/58ac272d-5c81-341b-bb47-827ce8f857a8/responsibility/1"
"http://data.doremus.org/publication/58ac272d-5c81-341b-bb47-827ce8f857a8","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/58ac272d-5c81-341b-bb47-827ce8f857a8","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/58ac272d-5c81-341b-bb47-827ce8f857a8/cast/1"
"http://data.doremus.org/publication/58ac272d-5c81-341b-bb47-827ce8f857a8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/564769e2-697a-30a8-b01f-92e824d19308"
"http://data.doremus.org/publication/58ac272d-5c81-341b-bb47-827ce8f857a8","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/58ac272d-5c81-341b-bb47-827ce8f857a8/title"
"http://data.doremus.org/publication/58ac272d-5c81-341b-bb47-827ce8f857a8","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/ada2cef0-c1a0-3c60-932e-c19d687380d8"
"http://data.doremus.org/publication/58ac272d-5c81-341b-bb47-827ce8f857a8","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/57dbb9b5-68cf-3124-a988-9c07e904d863"
"http://data.doremus.org/publication/58ac272d-5c81-341b-bb47-827ce8f857a8","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/c104d66f-0c51-30a0-a587-f192e971a77e"
"http://data.doremus.org/publication/58ac272d-5c81-341b-bb47-827ce8f857a8","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/0643e60f-9af1-337c-812d-9123d10fbd89"
"http://data.doremus.org/publication/58ac272d-5c81-341b-bb47-827ce8f857a8","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/dce346a8-853e-3c29-bfca-49bc2f3b6ad0"
"http://data.doremus.org/publication/58ac272d-5c81-341b-bb47-827ce8f857a8","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/ad8ddf1f-f1d1-3284-91d7-34fe655f8258"
"http://data.doremus.org/publication/58ac272d-5c81-341b-bb47-827ce8f857a8","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/c2c33739-ccf0-3866-8c3c-a35f7aef46c6"
"http://data.doremus.org/publication/58ac272d-5c81-341b-bb47-827ce8f857a8","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/4461ffa8-726b-366b-8e21-341bd451e559"
"http://data.doremus.org/publication/58ac272d-5c81-341b-bb47-827ce8f857a8","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/e3f7fa1b-100f-3db2-b815-f8a1264f5f72"
"http://data.doremus.org/publication/58ac272d-5c81-341b-bb47-827ce8f857a8","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/b10adf65-ebec-3a4c-8f09-c6cac00a32e9"
"http://data.doremus.org/publication/58ac272d-5c81-341b-bb47-827ce8f857a8","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/92c14917-d0fb-3b99-91b8-78f9b8662188"
"http://data.doremus.org/publication/58ac272d-5c81-341b-bb47-827ce8f857a8","http://data.doremus.org/ontology#U67_has_subtitle","15 of her greatest recordings"
"http://data.doremus.org/publication/58ac272d-5c81-341b-bb47-827ce8f857a8","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/58ac272d-5c81-341b-bb47-827ce8f857a8/id/4362862"
"http://data.doremus.org/publication/58ac272d-5c81-341b-bb47-827ce8f857a8","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/c7f22091-0740-3a59-8f35-f06249fdaf0a"
"http://data.doremus.org/publication/58ac272d-5c81-341b-bb47-827ce8f857a8","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/d88ce324-50df-3ffe-a18e-2265adbc98dc"
"http://data.doremus.org/publication/58ac272d-5c81-341b-bb47-827ce8f857a8","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/3ed8e063-8bcd-31d0-b56f-f99ffff1822f"
"http://data.doremus.org/publication/58ac272d-5c81-341b-bb47-827ce8f857a8","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/f7ee6879-7ca6-371e-abec-4185b9654b41"
"http://data.doremus.org/publication/58ac272d-5c81-341b-bb47-827ce8f857a8","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/58ac272d-5c81-341b-bb47-827ce8f857a8/publication/1"
"http://data.doremus.org/publication/58ac272d-5c81-341b-bb47-827ce8f857a8","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/58ac272d-5c81-341b-bb47-827ce8f857a8/publication/2"
"http://data.doremus.org/publication/58ac272d-5c81-341b-bb47-827ce8f857a8","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/58ac272d-5c81-341b-bb47-827ce8f857a8/distribution/1"
"http://data.doremus.org/publication/58ac272d-5c81-341b-bb47-827ce8f857a8","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/58ac272d-5c81-341b-bb47-827ce8f857a8/distribution/2"
"http://data.doremus.org/publication/58ac272d-5c81-341b-bb47-827ce8f857a8","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/58ac272d-5c81-341b-bb47-827ce8f857a8/title_responsibility"
